mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KPT185,AAC,0.183628034202985,7.58973200214974e-07,406,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.188424936894223,8.61962613326097e-06,15,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.206300526609174,6.12836869255393e-05,443,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.118299298396559,0.000105832407162643,707,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.133443240050629,0.000145986083160914,731,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118007440604212,0.000272659741062765,535,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.106453933344143,0.000303471010714476,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.125401858119006,0.000868767132934867,484,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.101513968833283,0.00104572415984323,317,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.110167067323248,0.00143855415162811,343,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.10669522624882,0.00148816297111679,404,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.113719811140583,0.00167788316940493,428,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.101180746858239,0.00180500167867347,584,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0993407852020961,0.00186470995347147,458,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.115310939519316,0.00186623214012945,667,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.095967529591051,0.00257051835346659,25,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.131100908434693,0.00265615437839822,692,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0971970617356602,0.00267565582350113,212,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.122689898142693,0.00276896039372681,529,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.091701017140968,0.00334064925882954,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0902673109584489,0.00474547511047544,3,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.154599825024774,0.00487761338626763,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0918284333170783,0.00510408414486158,473,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0818100269006421,0.00546654546292911,391,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.141109803021202,0.00598176767819156,468,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0815357881375608,0.00670743361140639,259,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.081707324046686,0.00676845185332119,34,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.125171173985113,0.00697079261799163,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.109567880736382,0.0071953637157283,439,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.10698504277015,0.00772006053241,46,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.11817557192881,0.00810103463029174,604,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.296267923897178,0.0083020125276299,101,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.123931081594425,0.00860079532675555,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.122584521758085,0.00921475536871364,268,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.128543117769361,0.00993000745692135,535,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0781183348693622,0.0104303047873849,583,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.121410965741838,0.0107551412192238,29,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0793035348594689,0.0108011199625113,743,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0774217661658394,0.0108653393342597,592,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.078513164862558,0.0109823483839671,725,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0912763034455774,0.0113847992804649,505,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.116253050172179,0.012446261648713,176,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0707146574899774,0.0126266085998808,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0761943771865338,0.0127200289725034,582,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0796842734889113,0.0131698775279633,696,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0762960566451587,0.0137217559306316,518,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.101242426100377,0.0152596758580811,291,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0877028010249697,0.016967557662348,633,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.1152206957115,0.0169913742522208,742,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.079524391620053,0.0175212850877062,502,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.100804882238464,0.0177582353301223,544,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0807555977164903,0.0180487306528997,693,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.260532776934687,0.0182833628556653,129,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0753721811919217,0.0193284605068954,368,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0758855342454177,0.0201478865716791,316,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.121907458427804,0.0207604425360138,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0722567469338416,0.0221111602178716,253,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0838746997352472,0.0223609446793876,240,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0810740519222632,0.0225805396359173,409,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0982152971553058,0.0226731408539359,433,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0799268648384417,0.0230185415539542,563,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0709791594350325,0.0244195009071544,750,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0782566524826396,0.0250756143562544,622,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.109353248600029,0.0252656154255367,590,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0767010190396381,0.0258656300034322,19,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0792734677691687,0.0260564898566635,490,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0685106408432978,0.0265112528580551,251,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0724929772715984,0.0276334701166054,445,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0773762300204955,0.0282330722897323,257,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0712255797649903,0.0284833779421126,596,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.07557420573733,0.0295484066826025,44,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0760601982950385,0.0308280773161445,586,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0713896834982081,0.0316063511170629,496,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.221072236527922,0.0316228327748352,730,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0655717725052544,0.0319064047894443,609,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0642814589252389,0.0328012252407202,721,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0689181128183648,0.0345588842552337,661,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0689584612440149,0.0350701877406896,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0725164267635129,0.0350788207475088,345,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.108331332372696,0.0369734072048583,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0623574374875585,0.0379717410420454,202,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0642629529812133,0.0406666591246237,328,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0706300327909796,0.0407316016698637,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0603601768329417,0.0411981904444242,702,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0664193280799124,0.043319398466322,708,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.107022734127625,0.043724048422166,239,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0702735458981045,0.0447154319950607,79,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0614451307472142,0.0447913883984567,530,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0728040177857318,0.046596151695585,244,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0628001783007288,0.0483873598109126,209,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.091515504572753,0.0512134639055641,302,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0644357161111595,0.0512368007709693,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0626663706971958,0.0515243494008051,272,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0629227727889597,0.0522493870322337,337,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0528332543383728,0.0524842472782435,353,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0612819677136749,0.0541233173445674,412,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0872733804835735,0.0553859431196699,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.060962735226686,0.0554212993014193,157,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0667336269890434,0.0563193425360793,625,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0655646056132764,0.0566533007857704,469,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.062420316940675,0.0567316888917279,226,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0564412524749244,0.0569073664635188,736,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.184608690929523,0.05916307267404,325,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0847760732358445,0.0602363902944264,40,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0614718908172425,0.0605430809510008,474,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0632508137034057,0.0615445661973202,416,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0717605867927473,0.0616251992409528,652,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0699591304178337,0.0618269341363054,8,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0993331799751103,0.0646187075342595,168,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0846836905067514,0.0649861992294373,393,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0871011070035592,0.0655661650045869,536,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0568296150876369,0.0681744490468295,654,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0564678563751275,0.0681755013635971,155,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0740712889416703,0.0703006774299599,346,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0605699491838496,0.0703408135779971,47,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0677192619342782,0.0703837392895426,285,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0528035496449214,0.0705101525978959,494,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0624121919361879,0.0736870351912746,660,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.058150312099671,0.0746629017046106,214,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0593921160632307,0.0748623371532603,400,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0572387713150221,0.0750037829789069,434,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0614069612015091,0.0762423271344654,283,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0632439209691377,0.076551652430399,262,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0743167101554494,0.0766336445225218,589,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0537964365366204,0.0781085880658031,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0562063653708871,0.0814675167932635,274,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0579016242362679,0.0856531741575725,379,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0620530953152913,0.0866500641731127,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0601904904458038,0.0882040122717364,691,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0850413857771089,0.0889547359056019,643,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0527867709149719,0.0911665546662086,338,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0476076812177915,0.0915691329097055,683,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0540622880705277,0.0918502915397951,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0560567065944674,0.0919663790739656,421,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0568817676248843,0.0923208113261945,350,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0609650446490457,0.093143007456477,647,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0506207926139992,0.0933547081644454,687,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0575804489061297,0.0948842206571175,293,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0525492434760672,0.096642933470271,374,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0561409987008806,0.0995042882999317,278,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0563195770994822,0.0996084900092951,296,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0523530085572499,0.0997069069814393,57,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0490441155944765,0.100088069629569,190,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0513934631366556,0.100493281884033,430,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0587078892765793,0.101194918435767,525,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0850969660401318,0.10350690823614,67,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0559665136609876,0.104569840551242,511,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0557646157705459,0.10575444144095,538,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0860670564970307,0.106064846532273,367,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0568027565410172,0.106395798147535,626,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0524318363648591,0.10836828385499,276,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0564396716267065,0.108654562477886,280,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0762090958776743,0.109479772254655,329,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0504549361575032,0.115304497465652,676,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.054039611173278,0.115637863270913,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0542182375333801,0.117788508706959,536,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.049717574168631,0.118395505016664,225,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0489037974772656,0.121576580716303,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0455834842151379,0.123039271897005,273,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0537071923708109,0.12316465313882,617,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0677489855829876,0.123277818266665,461,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0531221164493809,0.128368369835282,381,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0522906480732245,0.130418451385515,284,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0633429887383064,0.132383955382716,191,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0511869634259639,0.132413930504587,403,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0771194263603069,0.132909171089408,254,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0465480150375977,0.133246219684455,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0465124430219812,0.13463848872019,555,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0701611759279611,0.135658498584597,554,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0628770337497608,0.141420510437085,737,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0523578593207272,0.143782783330416,197,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0527052543686641,0.144239027118819,76,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0448851352322333,0.144717196885177,1,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0743722086820235,0.150219338723718,231,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0485334060782418,0.152326409653053,304,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0492815952153018,0.15333559860082,380,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0455136692466486,0.157035405730043,335,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0731940636159123,0.157383779247194,392,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0489355635906175,0.158550731023478,36,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0538046208058037,0.159994709437518,607,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0452542858336679,0.163095136745733,58,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0463348504310887,0.163190905449223,602,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0702746933873678,0.163859675422252,725,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0443552957794421,0.163870125946065,303,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.050041835406965,0.164963267564103,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0807877231116251,0.168415136016652,440,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0476687081503965,0.169440992942202,598,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0417260685430618,0.169554175348248,558,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0483118110868137,0.171865905432283,342,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0720590886840237,0.172074805023408,255,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0476784751503756,0.172133809364803,188,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0744055444907307,0.173710652046892,97,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0446103141689209,0.175050632838159,744,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0387146740389753,0.178930468833183,238,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0453511243907489,0.179018926594537,307,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0487287470895446,0.179593041143887,75,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0463470089230143,0.181135630021063,618,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.070229237687647,0.181269406965051,600,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0432916870589845,0.181987135655587,89,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0489560901608197,0.185202836124997,528,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0459774752467671,0.186388643627551,627,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0685561980372887,0.18714024584301,217,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0444198015640964,0.191284221645942,425,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0472013761463906,0.191285893329669,623,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0422077435026112,0.192355372004579,613,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0550211619591706,0.193592990714121,334,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.043693519439369,0.194693655087057,397,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0450266230389388,0.195181420291261,424,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0456791524547361,0.198537470008631,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0460063757521163,0.200028303749972,196,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.063195240422522,0.200927678359782,262,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0434725506892779,0.203394606150378,275,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0463517415530842,0.206115554437256,594,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0588951164044453,0.208526806306345,717,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0390769308933986,0.208660631818518,27,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0439935761581898,0.20916291354818,488,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0413020991990917,0.209333691359413,211,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0429267869707808,0.209820354755206,26,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.041343451278855,0.210786491324092,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0576698678124147,0.211641597105947,348,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0673628548500351,0.212608123577408,78,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.137905599517272,0.213755685430719,185,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0437330851937715,0.213891874961461,13,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0397466952279588,0.218481906970392,228,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0404573294501987,0.218584953875456,37,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0444999041704646,0.218985460831696,420,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0603796847411593,0.230549148513845,277,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0446455999632649,0.230650056335834,288,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0428724999201666,0.230904481653826,595,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0423117011544075,0.232400223243384,620,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0403883399422659,0.232856112357002,431,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0458283857224009,0.232974389355524,738,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.039815945581278,0.235011857760862,476,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0431339912184987,0.235890765055365,193,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0432543419996631,0.240149806321373,107,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0393294054134181,0.242002832759574,220,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0519377743350874,0.243194540631209,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0374280758984642,0.247000884886797,650,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0375389659903097,0.248243200946562,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0396457081219416,0.248695938924878,51,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0394263088738085,0.249624961079758,237,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0405050429907033,0.254328651885623,84,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0376292837872461,0.254425219495715,542,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0374063952031041,0.254911884355825,4,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0512917072260713,0.255169396790381,564,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0426325327008949,0.255952735758354,454,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0835469582882627,0.256046317457321,68,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0518666380895904,0.263120468165398,581,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0370899157143495,0.263601308504441,647,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0374721793006622,0.263964974536108,91,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0373983722360421,0.267048495353738,464,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0586803882738502,0.26971254748362,121,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0404801741496532,0.270585158372617,657,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0387184290177541,0.271560836330826,153,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0488420251127922,0.274700592741274,326,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0572556248965762,0.276549894123491,730,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0315848227350355,0.282218145487852,290,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0377812620603628,0.283889575533099,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0348624757853128,0.284661004511062,725,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0438241486116722,0.286006061739918,534,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0360365452116395,0.286889044011081,680,pan-cancer
mRNA,CTRPv2,B02,AAC,0.038136246518352,0.289329830578129,60,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0550780828254474,0.289996854924986,606,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0573824018701757,0.292667280469839,139,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0368752338054511,0.293020205048932,734,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0328990124403317,0.299984352803179,467,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0318980372479397,0.300075898554998,759,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0349001400529314,0.300364631165955,364,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0354680309041241,0.301514118709213,93,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0327050868687875,0.302540843742113,432,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0381709997398736,0.30734519382446,106,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0419639779281805,0.308825360090929,511,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.045851194719636,0.309694847697125,756,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0495462570313679,0.314507623735043,99,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0376386247271083,0.315688190533408,43,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0341197991055296,0.318359533557528,514,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0466432808586761,0.318721714854273,651,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0377123554731663,0.32022727531125,552,pan-cancer
