mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Erlotinib,AAC,0.718860303922041,5.36038036091367e-07,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.139946143725394,0.000154856042861102,214,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.533820237804823,0.000262994115390352,76,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.157225417004452,0.000265351401370906,53,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.124419126203399,0.000549213007765593,314,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.152863662622536,0.000624380424058145,646,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.521852089958361,0.000629530413301059,314,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.128817306936323,0.000662283819409895,397,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.556510327844254,0.000853363528055791,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.19282730687409,0.00096112282862245,714,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.135584505426668,0.0010070399661901,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.133588058160709,0.00115180378548187,648,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.169827849647436,0.0013649196424856,526,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.136077059834663,0.00143391500537666,262,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.531867110116074,0.00184429394570356,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.489521542006396,0.00210113583363327,415,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.536247308100367,0.0024495522916474,79,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.183363127625561,0.0028981493396299,271,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.127674664207106,0.00313311034511545,460,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.164492528748303,0.00313331196405784,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.176629369802506,0.00357286233226536,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.188318041987779,0.00378237352758862,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.119768960526019,0.00389135654639087,499,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.168741367123924,0.00486003764813749,88,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.172300525504299,0.00494075617320667,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.117855622789275,0.00605711164778575,167,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0908706580783233,0.0068420527227628,190,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.100730030296397,0.00688315034205465,313,pan-cancer
mRNA,FIMM,RAF265,AAC,0.457157097582276,0.00764006358845647,590,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.101961778474439,0.00777244312001951,508,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.149956624285209,0.00818695424393086,461,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.115958854923044,0.00833151628736285,483,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.103536049577879,0.00925401998000992,223,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.44269770729743,0.0101125221742396,311,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.175766242574372,0.0102708944398761,92,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.398142550208966,0.0137423982561713,53,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0989130289438811,0.0152879248648873,507,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.149761299170727,0.0158710065867554,361,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.083879987121109,0.0171805594913614,339,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.381404686492661,0.0171949378296215,680,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.42924070411869,0.0178638138525953,313,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.101402304964365,0.019247759273575,314,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.285691271604476,0.0201712365981876,211,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.088741926504943,0.0210218349177744,272,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0782667562054743,0.022594530857435,592,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0878210190858677,0.0235681715290894,686,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0851583891649178,0.0241526048715249,90,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0771813189441637,0.0247832756727707,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.114456879469841,0.0259166722517023,581,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0798189799334912,0.0264960269499115,57,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.128912496172741,0.0268401854512785,370,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0738511561679166,0.0268573669552702,736,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.113452573630213,0.0306737886648477,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0789154698926215,0.0317453743590128,276,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0857044525488423,0.0317909849553403,632,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.118718269316457,0.0322384286854791,737,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0933012607453974,0.0327617835792193,244,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0957170732659951,0.0334620147733726,285,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0835808348204382,0.0341103071169972,84,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0936709022025851,0.0342030301729295,528,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.128345149040669,0.0342525481101766,320,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.124914087680861,0.0344754636507689,663,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0746680883294823,0.0349921412767535,328,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0838823911877013,0.0380084040194756,505,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0792425106332579,0.0382989822543679,466,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0782167963332593,0.0384130722387282,379,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.120743522815731,0.039846072151312,273,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.338138976071247,0.041022101042232,31,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0924891613726531,0.0421485336430472,55,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0686804714914542,0.0437648960285713,259,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0729279630844797,0.0441696707411859,411,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0930962189366135,0.0446846244390512,136,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0781854202723906,0.0449163531251834,213,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0918502206526259,0.0455548283345066,227,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0887294422448868,0.0461834923376308,752,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.330430938848143,0.0463618368159661,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0786818857296722,0.0465306965297857,72,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0729036182169196,0.049232207030908,37,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.323001795479317,0.0498536508535628,262,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.117946495916405,0.0506360380169592,38,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.076623063223269,0.0547568696821863,502,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0856561328293316,0.0555080339438281,642,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0675964218532129,0.0559178052800984,194,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.131924613203302,0.0562498014571685,99,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.121670891291335,0.0602266434564469,287,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0823337138205636,0.0603613305071498,50,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0741770740332795,0.062662910980498,409,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0846663171607659,0.0629483509722084,70,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.103597445402759,0.0630716657243685,717,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0722752987432286,0.0638669357776261,536,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0966979659628112,0.0654761662859018,302,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.103678238887343,0.0666402148549161,49,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.112624250721668,0.0667871370792435,651,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0685031003496202,0.0674234219120925,553,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.063286696388624,0.0676408707077139,251,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0722231955933917,0.070207520345517,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0822375951620196,0.0715992970003091,154,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.140534538826625,0.0719132923033996,97,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0811614607358374,0.0722880208758098,288,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0688368593268579,0.0749717958237585,316,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0659829081986781,0.0755890507584871,666,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0699132559688593,0.0758472675168948,311,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0783399930857267,0.0780201959390181,24,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0788768055710975,0.0780445225076824,681,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0983662477410173,0.0807551732087804,417,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0697871661956078,0.0811404760669765,243,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.292723196846632,0.0825638342703799,419,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0705332132034814,0.0836056718522362,645,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0649519256902483,0.0852504401201597,59,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0743944775476674,0.0858135883757046,76,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0769273229232813,0.0859098534281002,454,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0738596675828318,0.0867065618099376,475,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0711017033341411,0.0879558309692506,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0683128793554238,0.0902306998364379,476,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0772166432629861,0.0902466600390738,181,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.27352624763071,0.0903035464590273,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0640711906136465,0.0905558286533798,22,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0606327381371373,0.0928553211580064,721,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0886573508002809,0.0930616008679235,534,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0638070210262176,0.0937708042104991,364,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0585628032103497,0.0939836409359049,87,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0627518844025439,0.0946948428943272,400,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0656334918764064,0.0955916024791813,47,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0631437789081809,0.0958651070794478,533,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0693137540614562,0.0965942025205451,177,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0572224025287627,0.0982750460050173,556,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0715680406646267,0.0998571577266711,698,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0824196026667377,0.0999067291201846,756,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0685618770776077,0.0999922622036468,558,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0613997289457375,0.101371765398342,430,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0616815748311344,0.104345093058492,514,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0736284795149969,0.105296734520257,442,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0714101996199382,0.105480357463427,566,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.10719574856008,0.106128223600792,268,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.212611898165859,0.10822477058323,108,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0589600097699305,0.109825979147039,32,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.067172858994734,0.109909882440017,488,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0620421711065836,0.109921484402217,383,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0667493927369015,0.112226001704666,41,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.068249874390365,0.112778507361666,141,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.066593594118665,0.11876729827582,490,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0599876332428591,0.120614279951225,613,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0596940666847842,0.123552385996435,731,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0697124265425747,0.12523471581364,352,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0671333488518624,0.129460598445173,84,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0641373439664808,0.131911540491142,717,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0919705471909507,0.132636493469746,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.062787194405844,0.132743003266564,481,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0632897019451944,0.133523904736536,563,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.05491828795351,0.135248243949806,93,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0512584589842177,0.135881332289642,238,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0769091564221436,0.136017304342506,56,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.088055459128237,0.136883198471625,735,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.110849808444779,0.138738473030852,548,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.108598416640622,0.139757403832917,210,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0643657918031348,0.140125710124397,60,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.264609164458142,0.140603114468726,56,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.054060019557043,0.141702642025329,155,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0612235793445167,0.144830568530092,301,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0527037717534872,0.148257304598186,335,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0519874831986365,0.151535892164293,226,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0653852651313604,0.151969001301338,531,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0863933857054585,0.151983183209932,74,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0701513728121119,0.152121516352163,484,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0668659540492326,0.152472300434785,240,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.056113548909466,0.154593661770111,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0635053040428519,0.155163373134624,80,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0553663330431824,0.155768418492611,445,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0847360751717723,0.155792155997449,345,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.121413727660976,0.155871714822654,471,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0548142633973661,0.157057813580518,608,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0575631642782956,0.159981011014954,621,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0565880600821713,0.160371980869286,514,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.113764212057624,0.16096892117813,144,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0750422460621816,0.165979817978043,680,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0994684042098577,0.167321007408313,174,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0525332187217978,0.167469375495549,66,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.047483022144083,0.167911973695631,569,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0478598602319691,0.17034929118162,1,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.080915631002268,0.17097704452259,162,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0593751374389776,0.171989194687158,420,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0733447672494915,0.173344484827497,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0590291341737642,0.175107529114576,193,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.183137243394107,0.175440073339065,91,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0544602395998278,0.175804199936204,7,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0772883102894799,0.176983835375844,12,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.232163759758707,0.181507138118765,32,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0512254454255598,0.181990734606639,673,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0595028593802325,0.182431713850004,116,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0528873061242039,0.18251282700121,316,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0588957098991718,0.183420718521542,389,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0789808751755759,0.183467780509653,105,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0497650748965264,0.184994131034001,757,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0483030614352136,0.185063780329632,354,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0512730794309727,0.185574739319394,722,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0797833419958531,0.185815514251488,255,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0860732127866659,0.186209696886997,686,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0510946081810685,0.187934628963922,188,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.23214424871898,0.188518833848714,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0591819977378832,0.189147465512091,493,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0721585135456801,0.189210624320543,694,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0485225615453646,0.190158195990847,744,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0432031205287832,0.191913929263383,39,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0540441901518006,0.195434009581844,567,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0593477753169678,0.195807971106809,470,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0947626582474002,0.197042657558995,67,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0479712316375435,0.198913748674164,382,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.049954838131501,0.203607085394332,31,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0538621978765153,0.204450222209978,448,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0547051618473641,0.204612530965877,125,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0467216690913617,0.20643661815217,555,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0518761084352927,0.206901767359318,93,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0567686543737595,0.208500597689638,457,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0447166047146713,0.209288349113101,332,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0550900673175203,0.209846036279815,451,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.242903446435915,0.210118576703323,656,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.050665470976372,0.210225883021079,561,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.045397929114744,0.211143102730314,696,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.090943285217359,0.212375038104587,142,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0556185310146643,0.212683865926886,672,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.075101470880151,0.212912706783212,217,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0419726173728127,0.213126467879713,202,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0623837324758134,0.213800368700827,535,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0547900142949604,0.214329882488282,222,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0531329709519078,0.215296882804362,674,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0539833347819715,0.216442675489515,86,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0639180245566416,0.217141853068574,46,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0496243710827306,0.217239364162444,385,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0480017350818653,0.219242728150609,529,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0429442230782917,0.220843916607283,743,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.052225224758049,0.222051855722981,87,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0455209787857996,0.223675465465767,550,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0534088263436345,0.224642901378031,593,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0724002747207457,0.226809130667352,359,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0450630169111786,0.228356812179051,720,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0439539007549027,0.22975704736441,615,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0928154980475451,0.231802364990595,487,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0559381031839279,0.23247576780509,200,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0475128004606674,0.232747486494137,525,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.219300648892576,0.234207209249668,603,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0499532356572841,0.236575858055252,424,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.205765472399328,0.236635608815035,592,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0934291661165446,0.237711911373281,658,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0894730996098757,0.239152658997177,375,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0669075459195267,0.241597599061753,326,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.203789640139135,0.241937699340896,651,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0702365804081856,0.243446961005188,554,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0449204553292777,0.243848912872603,206,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.136943108667052,0.24403800016188,367,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0440362882882903,0.245699135850447,63,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0531050912042246,0.248190383685425,115,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0467610747874764,0.251882215076812,557,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0506337713743054,0.257401826704804,549,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.151259579682737,0.257459423877209,691,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0480832629968524,0.258101809942329,187,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0401737180699762,0.258498405320109,273,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0942334034685153,0.259219974538039,132,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0487127181390764,0.260778578280212,196,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0490635647497679,0.261846528780025,263,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0602862684436432,0.262050139854203,742,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0405608712707731,0.262386985005586,723,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0683708452352011,0.262622515510721,730,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0371493218516939,0.263057602721296,688,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0390940813467032,0.264411666440223,317,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0445133969326814,0.26479113457897,384,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0649241801574307,0.26576751291956,746,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0470619501827354,0.266649741453792,319,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0459547424657624,0.267404150461491,669,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0600827329294795,0.272015499502195,589,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0466047330127893,0.273993654948685,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0826352749609347,0.274037195636465,45,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0413956469449711,0.274077448190527,220,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.18767113555375,0.27535667895488,51,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0401435443544974,0.275674564192632,33,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0887272598042495,0.276082451748903,126,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0418826295856447,0.277607720224352,36,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.197944941955046,0.277930757107281,361,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.206492618513135,0.278861381255462,131,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0490070615549311,0.278891303317321,616,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0471174141112724,0.282561608682102,2,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.18037178633283,0.285124955356726,730,pan-cancer
