mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,0.231586191413912,7.38017625994079e-10,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.211847201784382,1.56520512001383e-08,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.19944145460427,6.68150965856053e-08,538,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.263276294354595,1.27502351356783e-06,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.175775007794541,2.2603947647869e-06,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.175972946121823,2.75530780610116e-06,622,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.263189595610816,4.35309663898194e-06,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.176955793828901,4.92274719787416e-06,628,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.16514239470291,8.90285463305679e-06,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.166404541695427,1.01040172998754e-05,626,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.225597733755856,2.74350864649455e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.151505588318652,6.05288051686646e-05,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.153037491669482,6.62413663491962e-05,620,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.145244395364734,9.78234202791945e-05,522,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.135067381221457,0.00011581291455922,226,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.137096487803661,0.000130517137535,619,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.144785077406423,0.000158985893009624,490,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.140929551332066,0.000191017864532066,312,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.115829756115433,0.000389538976287249,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.116824987505139,0.000846210211345548,535,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.118221718384912,0.0012138910545818,249,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.119199239454549,0.00142544254654949,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.102848029823377,0.00193979709725379,609,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.111063692428036,0.0024236445115322,508,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.117898573154973,0.00258407881605611,623,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0965646837149239,0.00261467946186193,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0967352184041129,0.00358755098630116,251,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.10377004842572,0.00367597732083621,496,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.140951865462508,0.00375205389949718,349,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0969330042793659,0.00381511625394642,753,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.100819190106822,0.00382308829267435,228,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.109525876233283,0.00387360608317712,563,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.105845693401632,0.0039595677172267,621,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.16073673897534,0.00400688192482975,663,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0980896162173534,0.00406030256396752,432,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.112112246060111,0.00432227477571523,18,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.102294026754579,0.0043983317657502,156,pan-cancer
mRNA,gCSI,bid1870,AAC,0.164502043858904,0.00550372133163938,78,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.106007050451452,0.00561515986746796,515,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.151623037342776,0.0063428836981008,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.109492551354963,0.00652439793231512,173,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.105136507215441,0.00743268441944193,244,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0934104150365873,0.00827104626349038,213,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0845276230154379,0.00894032604768985,202,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0897377166216622,0.00911826432019711,3,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.688869632436736,0.00921192898803287,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0861180512127608,0.00960921142118095,133,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.106426362807211,0.0107035152066454,573,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.100785413964425,0.0110707363199193,612,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0898154126317853,0.0111668303895391,553,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.147380822660562,0.0113299897012606,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0818841913494039,0.0116438813490641,687,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.090403374959222,0.0122263098422099,550,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0812173510565392,0.0132404267180947,721,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.097897648281119,0.013242995960615,413,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.093911529164704,0.0133536202809441,89,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0904993182786158,0.0147320461323437,469,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0859698857521475,0.0156896260675245,207,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0901168845519403,0.016020353004091,558,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.084515059545603,0.0164000973348988,504,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0840946966079263,0.0165192642057796,212,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0814793155867535,0.016532229604106,253,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0868794042339428,0.0169541348445854,557,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0941216041998225,0.0170759471903017,86,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.167109965831204,0.0184210029054722,588,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0928127993650498,0.0189941116737671,30,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0944986496485591,0.0210077787530307,635,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0892204847240323,0.0213637301044825,595,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0755011243584039,0.0216932554264636,1,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0776036729343409,0.0222598717394096,371,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.122950580763437,0.0230852558309463,268,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.119813187240359,0.0231089858889339,259,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0829479933245379,0.0235507785156303,252,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0839040397386362,0.0241821554795045,560,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0781620623521782,0.0252236564022084,247,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0910844556063497,0.0254157320522464,642,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0858329357694032,0.0263543317405745,477,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0823726159213165,0.0298071159449675,319,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0708558166853139,0.030115578867372,558,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0808564325171179,0.0308234872134844,669,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0718015617981262,0.0314885985126524,570,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0893373259532435,0.031676654326553,352,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0888114247481606,0.0323569409038548,406,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0914178793489105,0.032389442384429,148,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0729277775812391,0.0329151836071341,223,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0813378636538095,0.0329863091547368,408,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0870591623586711,0.0332842201213264,531,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0795544929231876,0.0334639436575656,177,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0786408454646357,0.0352405034677936,91,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0841510563421539,0.0363685583385238,675,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0673222023166281,0.0363927790755845,702,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0690412878089475,0.0367323700026549,530,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0665465719252099,0.0375974294586834,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0771861318664721,0.0382182238664205,499,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.103046215898486,0.0382357390356022,235,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0824097718090068,0.0388203810608662,104,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0778134480996086,0.0402591136020225,456,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0692027979514841,0.0405774071524739,654,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0631077770568979,0.0405966429628594,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0789921738847931,0.0406532094159066,711,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.083965672363501,0.041007330181243,638,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0766046122296612,0.0423104476330976,706,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0735436760823912,0.0427459692562032,7,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0726553184650158,0.0429525216460705,91,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0840654711003511,0.0432275841582574,484,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0699152164858515,0.0435731789370414,248,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.146582486487694,0.0447354483555899,487,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0696525789142655,0.0458305120984148,412,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.07572621564092,0.0462762516568368,715,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0689420452978255,0.046685549124662,696,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0780447993387083,0.0468325169392389,682,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0661834035237536,0.0469753339622188,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.118872051648685,0.0476133414749145,316,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0779454129277191,0.0477823628897395,52,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0683850034762557,0.0479150500945403,458,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0601190297046646,0.0490628196538741,577,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.106164985535332,0.0491074669422859,49,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0655459078677675,0.0499767487894814,317,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0667299472974115,0.0514140450575914,340,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.1159874296222,0.0515866009794426,399,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.069128292002285,0.0538001239314884,267,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0603970874552337,0.0547271153262348,494,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0671191475992993,0.0549234023612545,89,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0704618219279119,0.0568052194785488,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0637337514008625,0.0569952294477101,33,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0633437576097356,0.0578207012513798,155,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0614190908285191,0.0589608876031434,34,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0689937524822711,0.0592876827390148,466,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0717274680311428,0.0598392403292193,342,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0713080031736829,0.0605628084920467,567,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0656235302132484,0.06143524855012,368,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0749436839644329,0.0621505250684646,728,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0753963246857379,0.0625128237626468,752,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0717246670029981,0.0626730509183016,169,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0687932122891879,0.0636391825983379,42,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0615184269660904,0.0664699020600653,743,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.30883706326305,0.0672122266871598,61,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0640345628367151,0.0697070027615433,596,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.139078042658247,0.0703303064547534,172,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0729102420293178,0.0719240087002467,616,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0658635884002364,0.0721536706839518,403,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0645583433192086,0.0729783162404703,379,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0640157506484124,0.0730865221666399,752,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0650050407596897,0.0758896841731752,296,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0649745646043622,0.0759297602281709,464,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.05608011160263,0.0772668491209842,391,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0596791717192321,0.0773046516058674,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.136455874107818,0.0773190995417266,295,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.059162527121236,0.07775071293913,338,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0585511369824667,0.0799201534917783,555,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0637764479203436,0.0826695689594369,81,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.258736307149667,0.0839783554711851,129,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0838164696610299,0.0862601529871833,544,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0686670293599555,0.0867953285486173,741,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0687879771058165,0.0874310866946111,70,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0614066482008294,0.089569489659852,220,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.05722673140132,0.090304295940149,565,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.053690654164945,0.0925426238371204,736,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.10094252349829,0.0927670876936182,67,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0940581285867484,0.0952630968693911,746,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.060547558581344,0.0961526089221234,425,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0663259493990836,0.0982597801036402,732,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0617237563490048,0.0987498597305079,188,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0614107220164109,0.100205279206254,410,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0687831053416036,0.102506602550199,200,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0622638901232425,0.102572126565631,424,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0654295285300154,0.105280006455351,470,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0626729397458293,0.106923773973133,750,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0651223234690001,0.107614612688227,289,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0923992364999623,0.109948105240182,730,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0553577148363411,0.110042232842242,209,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0521866705355112,0.110129591709828,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0630551039206729,0.111780600438365,135,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0580443426089561,0.113063223135107,608,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0565561705724148,0.114140601841632,671,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0636667987155186,0.116267338701722,607,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0936208659216951,0.116597676288391,651,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0583993912694336,0.11844053926381,481,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0551345208261419,0.119250883469916,708,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0587157078456136,0.119435194134445,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0621032508496754,0.121155559440584,653,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0568144577923995,0.121732662413816,602,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0601223624033416,0.12187187434133,698,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0592545048251742,0.124412593839339,60,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0851407215223832,0.126167404021106,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0577390123156632,0.1265115634427,301,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0623151000738966,0.126703218716135,181,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0572915127551755,0.126787350097177,700,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.117329325942132,0.127069114179657,164,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0765576119526035,0.127655349060383,394,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0598408238385744,0.127831762520373,427,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0568716043350601,0.128466559817373,424,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0592608843306658,0.129053854995124,193,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0609912139536755,0.129237755242914,79,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0537419258686616,0.1293015763592,37,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0554299994130182,0.129957504151549,514,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.115194502705913,0.131359750128292,171,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0510681668017286,0.131598917660596,430,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0515878921089114,0.134096709232567,303,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0544629287955441,0.135423226868661,680,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0538262794045301,0.137171683638291,77,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0562434982295624,0.137302975467274,662,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0593868559305644,0.139936879310826,428,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0510086599708876,0.14062265966731,434,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0512300113842187,0.143195422241817,214,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0479942865725958,0.145346888675431,582,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0584337017606103,0.145361968439738,528,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0522063596592424,0.14591754466876,757,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0535773411906151,0.146712804825397,663,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0780017715132017,0.146871809224953,261,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0880999934466624,0.14858523309223,287,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.111832995893971,0.148890814828641,137,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0788878733017949,0.15107051796936,29,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0533904069018777,0.152802332734806,203,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0559909957454898,0.155433188100417,321,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.105857116223382,0.155549241641848,128,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0570797287073608,0.156778618799179,80,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.051484092154512,0.15748848177841,512,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0553755858086424,0.158071648711183,263,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0559974055696628,0.158300578397119,117,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0570798831578608,0.158406704201902,724,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0558953078667474,0.158678849537551,426,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0482785902955956,0.162257631074,363,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0515789511260312,0.163088690998295,180,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0510294384216421,0.165573257125854,693,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105428114699044,0.166018168439924,124,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.055746714747387,0.167561706920493,389,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0404541286917991,0.168135002149079,353,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0560653634349015,0.168165030407996,552,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0529418388815332,0.169810097867053,719,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0503896870395063,0.170465271981212,278,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.046528789502117,0.172211149587094,649,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.10664202924212,0.17639094742778,144,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0543503244624512,0.176875795018686,179,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0516374357248229,0.179186417565094,460,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0562618489199451,0.182481378613105,681,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0497277901928964,0.185206855542273,284,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.106970191281548,0.186802395339582,108,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0457418545838017,0.188150498203608,723,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0665435701774773,0.190388548760971,689,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0454560277753647,0.196115659870341,365,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0478342950676472,0.197133080022886,547,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0490995359460631,0.198298872589972,187,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0472689746652832,0.199634423250956,713,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0525119445097583,0.200401312113709,65,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0516918848503274,0.203573767841401,230,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0670115569677942,0.20391616042008,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.047725492988006,0.20398439401824,345,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0407534782061486,0.204157632243831,649,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.045068896752631,0.204300218406031,614,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0725360525143532,0.204798518581416,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0635905539367548,0.206517406555701,692,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0425007357572192,0.209382543370328,328,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0755193522157296,0.209383064416381,463,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.09683882076412,0.210355890545595,166,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0415365292819719,0.210445696995014,759,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0462249414014927,0.211306566625291,205,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0492305673761106,0.212167250347468,438,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0480580565782009,0.212264662681723,281,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0482575208077917,0.214622419111691,418,pan-cancer
mRNA,CTRPv2,R428,AAC,0.057295789100571,0.214899866395628,589,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.368413519760682,0.215479041015018,415,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.043094545955244,0.216842624470484,274,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0414942675150141,0.216938879621634,266,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0394403298728976,0.21764118899618,398,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0420903636201953,0.218295774921258,562,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.381706789444067,0.220813043828404,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0482488034850175,0.220814050606147,395,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0952978440115854,0.221417712877504,123,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0448739157212978,0.22243347292548,739,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0591655623160011,0.223646713567557,581,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0483443235698174,0.225013868756161,451,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0468882251727974,0.225829272161001,409,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0459266441428401,0.22746250276511,84,pan-cancer
