mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.283881286706679,1.01563911099849e-15,357,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.241532562761396,1.02898994134032e-10,485,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.220607985111043,2.47186930243256e-10,194,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.178458154358461,1.04020445197928e-07,372,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.296937972728527,1.622917634338e-05,114,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.133725598443498,3.36214624110411e-05,267,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.143092281822076,3.75301800437711e-05,456,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.12892790505565,5.01001371995137e-05,213,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.184030871531762,0.000162530655503939,261,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.129734648013095,0.000222735873201445,17,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.127705042964224,0.000587051003981551,65,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.112789821622697,0.000723877855100772,465,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.12122922424202,0.000797284762206324,395,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.117038188252834,0.000837804750836833,477,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.112627756108358,0.000872038997464977,631,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.177916322692345,0.00120215141259444,139,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.108224712261809,0.00137612807988595,700,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.120809492793308,0.00148991137794377,638,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.171222649852962,0.00151313984238632,54,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.112478133493717,0.00172614604498409,759,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.105106309110898,0.00177145147154814,51,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.109883032713036,0.00194251609053277,167,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0965046981576703,0.00207179614600671,63,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0974753329815371,0.00216436764721121,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.105279957583771,0.00286652826051902,698,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100837589605936,0.00306578144136689,727,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0980434811470407,0.00326743508446321,386,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0810374538396788,0.0036493344249903,577,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.106397401441868,0.00365431871655882,145,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.099864279559556,0.00498357683279787,520,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.102611302563779,0.00507827665917135,653,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0958104206667149,0.0051249574209088,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0946380052181135,0.00516016598854077,701,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.100701342665392,0.00578615834236937,117,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.173979800996451,0.00631920259955087,236,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0858762396918893,0.00675945772853507,509,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0914584811758884,0.00732803022204588,480,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.090791463378115,0.00818279709999964,563,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0930857827641169,0.00850482978833347,435,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0865145141589013,0.00876088705329063,726,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0940056161844981,0.00897682193348262,594,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0922022993429298,0.0093294441676936,57,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0808961545875712,0.00997663931228443,699,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0948114787105373,0.0102393632088381,540,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0895482192008739,0.0110685353078397,623,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0808369721771683,0.0131960276670013,207,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0758116309884647,0.0145681565089196,371,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0827979660187912,0.0162648467271615,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0836328590459286,0.0168961441268502,96,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.079816611739622,0.0188885239456525,41,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.078063580966238,0.0190500033723174,557,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0781043665284369,0.0210213459039056,561,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0812100545659571,0.0210778632562558,628,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.081668801695005,0.0226815514234474,574,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0807569665830048,0.0241270145855622,413,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0774975940761319,0.0251052806192102,478,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.07511152331917,0.0266250383631849,284,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.082918770942243,0.0274366037656012,406,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0897562237245752,0.0284164333078588,439,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0718848496178338,0.0300417922584699,502,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0797759381834765,0.0310104135329118,179,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0765446883811458,0.0313936254523699,712,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0742795916564697,0.0314710790087542,56,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0750216000471834,0.0321251070122616,475,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0674082599625779,0.0323470058345497,383,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0724451532617753,0.0325214306174018,558,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0726113074751995,0.0327136809815901,518,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0773538973055125,0.0397920843200891,377,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0714678584557337,0.0401738461120584,408,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0712725139307239,0.0403356835352275,13,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0976779939516902,0.0403737363458503,707,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.109492795143557,0.0426256435649611,375,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0697948057389565,0.0427156984595904,626,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.067384198725055,0.0456297499853558,81,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0603506490193847,0.0461346472910085,133,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.072150663428259,0.0473602120313235,672,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.135919378181807,0.0489223843187676,171,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0673272798410969,0.0505052112672581,138,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0742252653633939,0.0510664435519393,442,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0662065302906592,0.0512656854155113,659,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0622736516951425,0.0530565773246904,221,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0658655232397438,0.0574376681981976,620,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0687308285144583,0.0580915434777605,566,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0621651169944952,0.058215951874824,384,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0696615859185276,0.0585970734041594,389,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.132425120305597,0.0591849236863063,166,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0684717912545547,0.0593539924763589,482,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0714202529824036,0.0595643161224262,113,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0663202197004779,0.0614568140567773,434,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0748703477309494,0.0628376723379042,46,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.116666387187624,0.0682399947223908,142,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0640843046895635,0.0685923972022362,60,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0580595350590751,0.0703684138764599,387,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0594870994269411,0.0726969530901695,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0625664718975805,0.0736931120582864,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0523207659136242,0.0739529285033983,411,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0532481035068381,0.078921915358878,690,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0533054250656701,0.0807539607863511,155,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.06210618181329,0.0823408019633794,281,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0590589322700971,0.0839163876100841,560,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.057033780414934,0.0885790555418684,755,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0598121429052427,0.0892465452870931,418,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0589704889329376,0.0914628451203941,525,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0709815744667179,0.0915303003649076,100,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0488665592031667,0.0916300046162016,198,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0514492605755387,0.0919064164057126,570,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0848996679596289,0.0922164270562029,122,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0581502252322139,0.0932771368947773,153,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0581289960757934,0.0959868756828075,424,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0572344951703475,0.10001547194138,479,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0586991975888112,0.10060231803929,149,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0507960866636373,0.103613973865219,432,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0830717437962465,0.110874304380366,443,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0499285222018554,0.111567803704571,363,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0536843467100953,0.113302049029859,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0468418776821739,0.12277764683853,266,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0524311529736679,0.123204769718609,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0545856144711493,0.125149750064838,18,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0536701165739548,0.125374247008343,169,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0498809546304338,0.125720089924844,683,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0499613691761086,0.126893970131679,640,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0545087766083065,0.131103596250815,492,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0515952029049538,0.132178297089148,499,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0507024807748815,0.133712537718696,538,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0564795906410447,0.133719301707695,227,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0536957013592886,0.13752429240558,127,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0536432924601032,0.137751472814503,336,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0468618285870405,0.141590001156218,455,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0680914703238087,0.141684862601439,680,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.101695896114657,0.142247685281805,658,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0529597703367496,0.144165399685091,657,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0452988161375866,0.149701523861169,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0520625302993956,0.151055952816965,684,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0451642510905744,0.151561075315916,303,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0507620562777097,0.153968718134763,52,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0484978720940623,0.155750673454854,618,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0431827898394956,0.15832047077745,565,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0419648155176016,0.160246810660876,354,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0458107742162448,0.161257753821112,453,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0503962801562429,0.165063126258049,173,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0486517089399503,0.1688207441927,595,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0470366970168485,0.170973373772796,617,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0473825533232235,0.171902075900466,715,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.048206984657251,0.172009252276709,719,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0387921263159174,0.172968545181551,238,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.100707821953835,0.173829927515526,308,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0436855059638089,0.174645445846261,4,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0488514107536724,0.176212370280736,451,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0397892732150446,0.178167438622239,721,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0488977416692124,0.18012182859235,2,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0833487204551185,0.182101941062748,369,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0455525964266722,0.183057947160286,668,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0462631821390984,0.185652585840579,448,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0414526154906805,0.186543970034842,458,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0555753586560963,0.187401451509436,589,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0437904713461156,0.190256216624635,279,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0398439916718673,0.190276505278089,382,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0479812721275638,0.191194347387641,199,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0394038366180268,0.192774539964232,609,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0488280415652251,0.193604477164318,495,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0389927900347877,0.195516755484425,33,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.045116051417998,0.196315653116504,460,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0440942217599173,0.198735556378395,622,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0449177204677767,0.200699687487961,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0477328049544709,0.204885538675524,376,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0415607022813535,0.206967327601327,551,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.045136824341907,0.20784011686814,309,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0619207913041799,0.210451447450079,99,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0561798238688234,0.211378046396039,302,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0409211993678439,0.213500951800498,7,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0451252372499169,0.214154892851192,587,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.046055228123568,0.215705048284549,552,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0861496884433453,0.216197845677389,586,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0451273663708515,0.217176382641048,724,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0442781137748627,0.218658581842016,263,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0451017159798381,0.218680150801926,285,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.064548619244319,0.218783434393586,599,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.21395828609147,0.218916579540766,656,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0439574923122193,0.218973535598908,682,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0423086278767311,0.219206590800174,301,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0459168177365091,0.219757878594547,362,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0450520627302396,0.22308961789246,642,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0410405702052691,0.225356949715444,93,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0443114008291845,0.226563738954502,79,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0389192151881681,0.226800886015473,504,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0377377751572699,0.232782732982936,274,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0369534070594184,0.233000460411434,152,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0388506112585827,0.233958676950578,223,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0402857339045942,0.23479296431601,469,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0391180585594796,0.235916348763699,47,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0627006394469513,0.236518140064468,45,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0417563161953493,0.242203035679825,405,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0506424544029788,0.249712938928365,692,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0392215170095276,0.250797739950594,203,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0360054569594556,0.253865877067317,248,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0373660040316437,0.258393464346137,446,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.053740514586808,0.263257223704905,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0572491377336245,0.263710394570259,121,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0439928200978237,0.266962400065703,590,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0381159735490642,0.269870164138124,597,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0398866343814801,0.277926451726706,347,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0613236141144896,0.280714789366594,143,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0385143049574963,0.283162575899182,710,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0361497296975426,0.283821969077531,602,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0405586693100398,0.283953949030042,705,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0398267788471683,0.285151408596239,531,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0367885729385014,0.285948447393728,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0386752915069834,0.287608959408249,192,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0362380610453022,0.289296261945727,481,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0303702490450752,0.293434370781197,339,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0411811026593654,0.298409277903832,148,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0289129067514153,0.298512387952269,265,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0480958765488109,0.299301207270157,259,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0448421237288414,0.299398650040744,737,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0453590319797284,0.303322036448999,461,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0315369886558675,0.307856330807997,697,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0451049809179405,0.311171855708849,234,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0315835570866751,0.312095001186126,209,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.030824768287935,0.317481806105901,260,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.037657470884522,0.32059418570454,484,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0262440692264906,0.326020008634236,264,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.193843513863434,0.326882616793437,61,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0324996877930691,0.328371397593026,462,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0490287089612139,0.331097914432857,105,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0322206093179281,0.333254682609665,621,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0329521279262157,0.335680510241615,312,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0305156826182926,0.337831672733304,596,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.032538443950284,0.340696814556365,410,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.032954013470973,0.340838086103218,734,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0301554333673586,0.342401307458983,163,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0346250653989269,0.345745934554683,178,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0322382088865285,0.345763528948072,567,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.066082464576552,0.34662469977531,68,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0340278482864733,0.346903312297473,86,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0357442360443913,0.347052682984009,639,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0425999620566781,0.347484000287136,12,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.130159428208401,0.348043865661711,101,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0328682887166631,0.349319849284397,361,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0443926758561156,0.349548014694859,268,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0653999654369959,0.351577822727395,137,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0425731129541888,0.3532946217857,370,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0340905343861353,0.353881139675775,84,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0332317803479827,0.360132330631716,483,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0320358724821564,0.362728637370614,87,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0326782092860172,0.374357940211924,95,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0366013582466921,0.374746388674526,346,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0289529072397593,0.377620729363162,514,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.123461915260753,0.38032579917628,325,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0646195711441079,0.389796612173659,471,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0288253107259727,0.391031890435094,249,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0576972700125254,0.391264612589581,128,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0388213967442092,0.391949858329935,564,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0270772149194594,0.392066265446324,228,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0292571866441517,0.394961065084335,624,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0578870765093199,0.39571160613103,111,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0312571935442281,0.397029878786048,80,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.028753271265135,0.397244614540845,287,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0243145533900007,0.39729604999627,290,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0307572933190164,0.399636605233855,428,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0401947712698939,0.406131264524868,277,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0284362439236524,0.41051309047622,625,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0298944843909461,0.412715594722228,50,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0276976436359827,0.413312494991381,569,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0239109307413053,0.413356960228919,437,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0300805027816853,0.418780888432927,208,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0285736898232697,0.419852794584597,693,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0299387900735364,0.420547000604521,289,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0276438156405231,0.42595900911567,407,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0291852134225057,0.43211656266343,616,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.039998119289782,0.434336055459345,162,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0288122157561249,0.435978218016508,55,pan-cancer
