mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.428445893544087,1.61686360718771e-19,261,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.282028629984746,4.27651851190786e-09,118,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.140901343570836,0.000184570391073958,227,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0979587922877293,0.000845899713845626,411,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.1332314278898,0.000970119708546005,439,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.119757751820341,0.000991124140357545,593,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.113463475422586,0.00225553600777191,406,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.127748968761085,0.00279581984172578,15,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.325398715653441,0.00493410437399645,101,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.103157213843313,0.00532724053781355,55,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.100575551885274,0.00680122881710098,230,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0793399121159149,0.0112116221571034,363,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0942650485646216,0.0120289571067056,71,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0950527346256627,0.0172810887079813,46,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.126834458898869,0.0183926355649374,686,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0777290202116068,0.0210888401878868,93,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0799497779439817,0.0228670210327169,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.102247396734228,0.0249602906648385,302,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.102565351986614,0.0261375196052159,176,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0738914393143323,0.0345483888365394,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.219605244055612,0.0363358228999675,730,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0774954749918885,0.0369179277102173,642,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100619024590535,0.0401177576886415,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0768639011991697,0.0403338246207352,484,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0689479463566035,0.0472411097269068,456,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0696230820448949,0.0488893045951265,711,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.061898689470187,0.0525932285950931,212,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.5441197296518,0.0545592513777905,56,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0974296137599277,0.058283500656998,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0588233449584136,0.0761666390930846,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0545334970182599,0.0820412587173789,303,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0532764119278988,0.088588847754471,412,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0600515016763298,0.0901917123391213,717,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0861463436957946,0.0930130376031035,271,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.060336640895205,0.0948758618602755,657,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0663253717993732,0.103653187226622,534,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0739187723631607,0.106796892584932,235,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.056814209283402,0.112046917644916,75,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0558411802396033,0.117519711097448,299,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0570808980946029,0.122549510069328,635,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0543902118005843,0.122941214664788,197,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0779628914352693,0.124451389830214,367,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.100718824487082,0.129360004386853,236,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0467252683064726,0.135885235956446,63,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.064824377006829,0.138115053917957,692,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.074288473356567,0.141372631021713,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0546909917175083,0.141518303633398,646,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0449239161769591,0.141892010702973,555,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0555760161394771,0.142201097433457,493,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.147710373463121,0.143299416894243,325,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0650922382935261,0.144479163716202,604,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.160061840271495,0.144640199542133,185,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.038570425127709,0.150652421875295,264,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0486362521374979,0.157737212707857,668,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0485881459037294,0.158722161028292,734,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0500750991413141,0.158751619634989,698,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0484891812759159,0.15877420909343,706,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0508804432880011,0.159138523824996,684,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0451111313845812,0.159245786478668,725,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0743349965048308,0.160087767457138,316,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0740757594569283,0.162179582810595,665,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0424405457133318,0.163887177556723,570,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0990053302062074,0.168304412074583,172,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0438677687273383,0.170140465935773,58,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0495708491188146,0.170913064891931,43,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0703115080404756,0.171079120378416,147,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0471189475534352,0.177303490447327,89,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0463193357900486,0.17754630171055,177,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0473808625227952,0.18143572613979,520,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0635292820207147,0.181775722870824,329,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0465713099130139,0.186192196494328,281,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.041557866023865,0.188600531712843,699,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0449622406017364,0.189739089504763,617,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0414337041809065,0.190126114233359,509,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0460527266902071,0.192796844934467,477,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0422029004483442,0.20094731109498,502,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0452122958995096,0.207935034544279,427,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0444755938051932,0.2082027500213,196,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0659297627526063,0.20941159690968,591,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0392386004897855,0.216702457427139,368,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0458440686831389,0.217598606122877,447,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0504173171793671,0.218459458880924,511,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0879197265338883,0.221948608745586,124,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0414839576434384,0.222674456614916,203,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0407436102852278,0.229268828139762,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0441988271249725,0.232922393223123,655,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0430147690325181,0.235783185453416,672,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0419547416395811,0.236370799136028,76,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0413207806253248,0.23855772819864,490,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0845515003379201,0.238591369607446,171,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0399528624371489,0.241835641636003,510,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0439093359242616,0.243847298368749,452,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0605247863015302,0.246449954165606,67,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0413538256639824,0.249130665482227,574,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0617819728741146,0.251090465385161,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0358501133246337,0.252393332534648,157,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0389168724969599,0.253596463217488,499,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0392516739688301,0.254958115543814,488,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0380596788586669,0.257422870224305,81,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0822669520385258,0.265958811820503,429,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0407830938940079,0.266852547646745,201,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0800803988746938,0.271921629085664,166,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0365964059042935,0.274366241225681,621,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0367330642523488,0.276196307279161,465,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0369772894315153,0.282393406575855,312,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0395719745702085,0.283305139768056,667,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0789000929677643,0.28776996262557,144,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0373620775119952,0.287832299459688,472,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.033870517783409,0.290027314715809,523,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0357395223395501,0.294650959291356,561,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0355489267022778,0.300329504388547,727,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.037729552103941,0.300434438182902,675,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0348274251800364,0.302229501634439,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0333088078879592,0.303255463397264,474,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0458990496832203,0.306257763858495,234,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0386188945509973,0.307289375037924,352,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0326390552165061,0.312612912425412,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0338556729642307,0.317650205294889,180,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0350133700794852,0.319942774184095,141,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0363359826147099,0.321972894608942,84,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0335199006368312,0.324903653689693,522,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0341753614273682,0.325104643242779,648,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0362292016544886,0.325187312396163,285,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0361654044673726,0.325668273198355,540,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0366413823743298,0.330346363095309,362,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0430533515737865,0.330798099850672,393,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0329211560435369,0.334591189155323,618,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0508579655633123,0.335790216497786,45,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0375036808440877,0.33630903844516,109,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0313312225798768,0.336515925902891,223,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0433751426124784,0.336831694067034,40,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0342707889583333,0.342274694171436,428,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0335909231115109,0.344033004725353,194,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0385833512617199,0.345086892025808,346,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0334943644347821,0.345868438278346,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0320412734214477,0.350944122695941,662,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0670196673909374,0.351029947643245,160,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0323852477186536,0.352279638685105,515,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.030167419670911,0.352423282229013,445,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0491838560639609,0.354326302009598,204,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0294846445185716,0.357107617644755,596,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0348630789350093,0.360853180041106,639,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0280199401730478,0.361693461984044,654,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0384855004908005,0.364701083606774,100,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0452871292547211,0.366729076546591,231,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0278068201414222,0.367158069272967,430,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0324411961016196,0.369703259998533,482,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0280428810026557,0.371437868038938,209,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0310221058664134,0.372152326241288,56,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0314161317515051,0.377957325713572,420,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0370513977633816,0.378397649830054,191,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0305139439534754,0.378658269134317,626,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0982067013562188,0.38287579939861,129,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0285090230913131,0.382909679357077,156,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0299960657538032,0.384089624629135,16,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0466745293981685,0.387986808979001,375,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0240652984066761,0.388144105475379,577,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0259812162527767,0.388504015497398,609,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0325071091389104,0.388990512473486,154,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0291086122208772,0.3902347823855,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0613714059211926,0.39631204625701,123,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0615425508298447,0.396425252663752,295,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0439008746499028,0.396591547376133,175,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0287417599709004,0.397780357292891,538,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0324960612184871,0.397894810632582,115,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0449209702716843,0.398066706391873,548,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0411760490797226,0.399356144009217,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0276680509522111,0.407260965560254,252,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0295295511358162,0.408601579821533,119,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0307576174590045,0.409629695318677,572,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0283052925363494,0.410400825623804,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0270742835880227,0.411733084231391,446,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0291182679249895,0.413560715997761,693,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0295710054031725,0.41410078880191,759,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.035302957172813,0.415800031685322,433,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0269094645456044,0.415903080890612,726,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0367466042123832,0.417056662114055,714,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0262517516732138,0.419635701465416,529,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0267949069210494,0.423701720555509,557,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0299466340776571,0.427231008808755,102,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0296063640461362,0.427296041085769,637,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.035108305878348,0.42947976601655,326,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0270207612435346,0.429642427348125,41,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0258809990197685,0.430052665950872,421,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0287820655443959,0.430177598074755,566,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0295746032829737,0.430335368529498,638,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.028382864668052,0.431022133607066,438,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0569376367209328,0.433574648452522,68,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0268478984711988,0.435904267527088,625,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0294094239343936,0.436838094025775,158,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0382144225651328,0.4369774529189,233,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0274794299053487,0.4376146042977,418,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0267881807592731,0.43951363236357,153,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0599347291064932,0.440234497911732,471,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0553528508005752,0.443041947928867,164,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0298253203665212,0.443702411722776,681,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0394553151650926,0.448691962309899,54,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0245040586060218,0.448934495078916,4,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0259963461580415,0.449437032479911,567,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0211894814750681,0.454867123517889,238,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0235779250200837,0.455929780038006,468,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0269247143364472,0.457884144830677,192,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0271804707025031,0.459608913011592,80,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0528761621981666,0.465365550293643,161,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0269373550983683,0.465515308103314,611,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0265784292946076,0.466827568592944,173,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0266005124457501,0.46729925096242,116,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0209835610637458,0.468301990675125,198,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.024655363928922,0.469370994978116,372,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0257768486339152,0.472527071504941,405,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0259396538943705,0.474244257735541,559,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.215786283186534,0.478917485814761,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0245316709657449,0.481945423863768,620,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.025785023720341,0.484703199218889,673,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0221381091085063,0.486234007270795,228,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0450660518234738,0.486950197228296,369,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0227945510509855,0.488696766300877,243,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0228854863722345,0.489573891759943,512,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0255638724902848,0.492501093752989,159,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0401142899834343,0.493411335803019,232,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0250464544140478,0.498155551131225,179,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0239792010893736,0.499822930820169,314,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0224974873284703,0.502848338417956,441,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0212725424568893,0.503780168867806,274,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0221727306166458,0.504012069969996,47,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0262334196543487,0.505115053543703,103,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0217628766998518,0.509323040285439,514,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0237117312817686,0.512571648318985,633,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0237567493546476,0.512993598002495,451,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0234128403952756,0.519150818017477,357,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.046758598286745,0.519323533130998,137,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0231085995570465,0.52219050909376,30,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0221743868236399,0.522638193467372,13,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0228715742708436,0.524621028475819,682,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0267299098778974,0.525255646074575,334,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0264741205543772,0.525718213615429,589,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0256456111049521,0.528616545313346,356,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0184929337207146,0.529040033133779,437,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0182675122284293,0.530763346218137,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0228250065874012,0.531835164075248,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0235135503941761,0.532766250952658,94,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0189351818613927,0.534446360529062,155,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0230305883241397,0.535538701024543,208,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0213406766653323,0.538955140669661,597,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0453568765100668,0.539120779686734,126,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0218532819368612,0.539763174178736,435,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0212906481989149,0.540970894575544,460,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0186843577725644,0.54409837758239,338,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.041036760022084,0.544808106873505,588,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0221831486607503,0.544847830919087,288,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0230084451659388,0.547827384915355,573,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0214213913392052,0.549536160292646,18,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0192122814708523,0.549578290245893,455,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0212507211305177,0.549967924268726,712,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0170138830329771,0.555812042176856,290,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0200719978706152,0.556051298329452,558,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0443126155863804,0.558816872684504,132,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0201977364359309,0.559518473280679,563,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0178075911976787,0.561780654117961,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0186041642284851,0.566580749703061,542,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0214960057739798,0.567106380650413,377,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0308686529230532,0.569462435980473,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0247454485211671,0.570986174173297,461,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0394903199103653,0.571348095073893,128,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0196071829131034,0.579597153883795,60,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0181877545540387,0.580264831776143,453,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0202299406355585,0.580397124076646,70,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0168390969340562,0.580667356931028,690,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0178030482209952,0.580710807961321,504,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.019904169174567,0.580912884173945,594,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0204511423009667,0.58131928009595,470,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0173183475322706,0.582415251877195,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0191659418950687,0.582789544935407,525,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0198502349139449,0.583249197168624,629,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0207207477519824,0.58618233476249,182,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.030945329609154,0.587596091069456,92,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.019542150544878,0.58842780581993,135,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0230301509007607,0.589276566047305,737,pan-cancer
