mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.121220761362512,0.00105049420893814,752,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.139740024851722,0.00763056752678804,685,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.115606267475074,0.0120535906071811,302,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0874386927897511,0.014276826967653,196,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.134214289353458,0.0160662562055197,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0878650588653021,0.0173529344746666,173,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.101366901993294,0.0181596696450272,334,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0854132763489044,0.0220392215790549,179,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0705607427374108,0.0269679350576941,509,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.275827795483964,0.0270487295297894,656,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0681149480119355,0.0315014203544125,303,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.109229689284298,0.0324512777367719,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0758315167605326,0.0329963727982334,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0853918284918458,0.0396293683350592,356,pan-cancer
mRNA,gCSI,bid1870,AAC,0.111596101221367,0.0410569285962162,78,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0684694549998841,0.0497322708033601,488,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0668337499767041,0.0606753985857553,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0693114765096624,0.0621904193507589,285,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0677225377521487,0.0678322053131581,146,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0624138115470701,0.0713926229458071,48,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0639210460949287,0.072927616151054,409,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0610366924081154,0.0761479178020964,558,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0588941028936826,0.0788629285169133,385,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0666507012387769,0.0795366405488619,531,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0637353469198951,0.0799640727692857,612,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.055676478940596,0.080530211350648,225,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0598482622204559,0.0806612700766286,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0537777897554193,0.0814221163139014,382,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.480695627408681,0.0818707878309045,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0640474090337685,0.0834916914974721,84,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0641077451197588,0.0843152583402464,575,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0541349653249746,0.0901294851679164,163,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0845261794533642,0.0903290892188099,99,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0602698211259463,0.092217376453486,717,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0639461093559022,0.09318534318727,738,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0558812036446642,0.0937784221689418,243,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0527859080732035,0.0951315973713021,157,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0888357929589559,0.0970210324449046,415,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.117799687030346,0.0980927873730048,459,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0705731857309239,0.105843953441266,433,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.061360609445635,0.10701467193051,485,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0848546355768957,0.107599838256062,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0587556618443016,0.108424339808485,449,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.057530959218291,0.109543492658696,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0564004583753792,0.110636518266666,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0468276081280059,0.114653128448774,437,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0601865049248732,0.11513072367719,352,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0514841193288826,0.122226701901824,514,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.049123486594932,0.128263073681205,58,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0518350296604471,0.129467380439493,659,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0517566739357575,0.131777270836049,410,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0551124675749815,0.134658633523037,593,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0789840818156362,0.140402127077756,45,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0526751532281783,0.141936901945359,76,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0547679161982948,0.14945009216509,638,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0436900048489432,0.149861451437849,354,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0657966482084637,0.151862657088341,12,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.100813133857778,0.153033915894154,123,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0476937861997024,0.153611514352019,551,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.100844397503158,0.1538848411491,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0967272491702711,0.154808275396169,128,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0532539272681734,0.155219760184179,20,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0520988969975223,0.155996274115985,672,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0517358971513845,0.156636220585876,426,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0497640005667733,0.157341439176807,187,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0514060618224115,0.159326907626659,629,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0485991052303607,0.159510194565538,481,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0986380059115277,0.161010899043384,164,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0472957961740403,0.161347084565605,591,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0443846646859028,0.16202319741151,209,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0486264355491157,0.166742924977441,424,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0502781431637187,0.1709237001455,759,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.040512154588197,0.173292203139763,411,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0447262548485213,0.17414369758104,267,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0763665400621804,0.17540370488494,248,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0644644881508476,0.176942476210709,689,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0458176224576545,0.177433155814853,279,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0449614849720731,0.179327154244455,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0471390242635141,0.179561899692983,597,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.100023949062091,0.180793538267979,308,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0486222488048092,0.185349298334765,559,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.093823575057724,0.18572374226458,68,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0445107901343232,0.186960833941412,344,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0457800668962767,0.187594253420661,662,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0491323366431144,0.18914492546746,288,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0455520141308214,0.18992584548586,312,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0457879262522693,0.192470298900262,351,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0418750723322526,0.195927708708153,596,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0399383356306927,0.197552193696284,266,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0464791833668352,0.198848114734932,18,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0484360110039878,0.201976397936851,71,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0383462875335633,0.202004981610488,721,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0701310115689594,0.202458423742558,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0563068369084744,0.203024915905163,461,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0472642972173969,0.203631072008962,222,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0888959181358021,0.205432859795064,586,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0458077939614421,0.206718267974177,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0637095479921837,0.209999907343827,231,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0455323054066693,0.210684882310158,413,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0424034564163973,0.212183989497464,602,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0877914063533777,0.214060509969355,161,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0478821643162922,0.215742674587751,639,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0430655984464485,0.220689130687054,715,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0394786064624251,0.22260990727317,212,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0548939483392474,0.225279767071909,326,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.04425964023513,0.226192013571165,657,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0465697949444793,0.227018524767581,751,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0437180079383873,0.22773667898074,52,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0673738367591027,0.230057850232316,686,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0423901020852701,0.234554154050656,674,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0498786024156689,0.236794439382796,291,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0413827079574384,0.240139332540123,460,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0445260990759556,0.240816406900575,377,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0429315204400552,0.241350087792669,587,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0445868609391767,0.242042799822298,705,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0412602570475746,0.242055709272431,515,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0582041061885478,0.243539905568014,277,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0405379553126841,0.246117289084075,622,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0607652799817693,0.247968259087499,571,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0365498082306165,0.249909572546738,412,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0427844321607242,0.253064844696347,65,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0335934899539028,0.253170793063719,339,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0526727178004384,0.254636931512714,394,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0601278861313078,0.254846491192345,367,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0400119594549497,0.262713529211054,87,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0663213737955325,0.263322339103453,232,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0398390049554407,0.264001579548809,472,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0357087851320647,0.266801445454855,368,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0584621247637959,0.27185429119633,665,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.078849436543607,0.279700413196711,132,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0403920664792426,0.279869283740481,24,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0399031039279404,0.280220812449453,549,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0350179055998185,0.284165761965452,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0357391079116329,0.284557594981572,5,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0458119605740633,0.286144996389196,191,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0362827079967,0.288628159429474,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0378682857622855,0.289112510510709,96,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0742448418440701,0.289538917418746,171,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0476973468657732,0.292055801031148,604,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0792151902159682,0.292596576149864,471,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0390792749354981,0.29708229638599,181,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0379790974940805,0.297217393568941,98,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0845814482591395,0.297922919795107,390,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0334105730964532,0.298306743882398,228,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0521558375526385,0.30223699969575,261,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0322246785022186,0.303195893156052,338,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0485071382334051,0.304779804395041,38,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0677539390881401,0.305597405753959,588,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0313955501304411,0.307971734406657,155,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0315383353684633,0.309659977211191,74,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0351412746583739,0.313257896605611,177,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0341608641196388,0.314300410863716,441,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0358615460441186,0.316119297883546,711,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0473652741799618,0.316645946008743,176,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0554415287907432,0.317927325224199,143,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0355269497093643,0.318601297149666,595,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0346559173815902,0.319059829954596,480,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0508867852730681,0.323716861963481,122,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.032227280660162,0.32535384260268,445,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0360686883642558,0.330359622799499,240,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0349861434188411,0.331047150229538,420,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0354613987212317,0.331268138754982,482,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0335088548602901,0.332241756322683,499,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0348694065965102,0.337082336810234,438,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0677725113861444,0.338069798799035,83,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0281905847432667,0.338897367577726,702,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0342238883544571,0.339046744742277,477,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0394519648893074,0.339379127388539,534,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0328089867924825,0.339566248897897,345,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0362920059768095,0.341012217074543,242,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0597512821724605,0.344587262553818,369,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.122611002943151,0.345049702805193,61,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0262381046102355,0.346416630543572,257,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0326390063102648,0.34722301634844,669,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0603159666563967,0.352757518425893,142,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0338853350204653,0.353044361238859,710,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.030610037497003,0.357904962063095,640,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0436750394685995,0.359330534856356,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0499054631597265,0.360844471419083,168,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.031825698586267,0.362410150076973,625,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0340419937871532,0.363451777398329,79,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0319308738319956,0.363717109503433,648,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0310636952064899,0.364000614442725,465,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0313816505979421,0.367330612696614,727,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0336081434962254,0.367849151454465,199,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0323951361130958,0.368702043309031,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0315367937881869,0.368884815038041,456,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.032384614316491,0.369940096511512,644,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0330028099647375,0.370808808496282,732,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0329726713240766,0.372207063116455,528,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.027211447032683,0.373264191257926,530,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0278749301255376,0.375257263375928,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.030440437272368,0.377280981420077,42,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0333660524048068,0.377652727597186,55,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0337344137990363,0.377741288782194,493,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0275896292914446,0.378416982923229,260,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0617799741695585,0.378897346737057,172,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0625863074220122,0.37956932114657,641,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0305832110641271,0.381050433048231,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0450568288945322,0.386742360653228,121,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0306284729159105,0.389371904810722,112,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0302380765969432,0.391748815047425,396,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0264344049510391,0.392056793355754,224,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0357872464574283,0.392781888732196,511,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0309410239614757,0.397496731698312,395,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0295378541405358,0.398051031794257,668,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0331924140211676,0.400603546961497,681,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0262424026835696,0.40100445016878,649,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0309322456270299,0.401658216871506,675,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0993090454202468,0.403611451571468,101,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0288088197617123,0.406743439707818,567,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0309734978990922,0.407316308122737,289,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0293006516906273,0.412266303793008,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0353679117973299,0.412434715974358,15,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0436736683509409,0.412621298160235,204,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0238156297743013,0.415677519772669,290,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0260628221400355,0.415779443177417,676,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0288115238738132,0.422125033151787,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0406352995951749,0.426650668875192,273,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0292679902122757,0.427004463768564,117,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0291976879611393,0.432092868584762,50,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0553166840602791,0.432308350731355,124,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0249704878303752,0.434254923121911,458,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.029558494267083,0.437152561880886,94,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0540070691449031,0.44162555081033,160,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0281427510437931,0.443111075543052,492,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0283898599085686,0.445384203728528,80,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0279055686056742,0.447485717393345,183,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0248060348580537,0.44938500102541,221,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0272037291480362,0.452477795449886,75,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0263277953474211,0.452728959333828,319,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0338652221146447,0.455227960451344,234,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0290279976711407,0.457171297812691,200,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0272123607968734,0.458185189424157,451,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0268308018523689,0.459767296598414,263,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0255038036788014,0.460038420886491,28,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0282767400481472,0.460485270392416,158,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0539584710986718,0.461353184068792,140,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0254716415417798,0.462046937045871,518,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0259603822630741,0.465312742655303,141,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0229996553024939,0.465461122666105,152,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0259352192791248,0.471802651835029,693,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.024683819554002,0.476956148923516,138,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0462359089959853,0.477035860692436,236,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0231397554617075,0.477324613937378,474,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0368585040666661,0.483464970207682,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0345598298151637,0.486810384648871,118,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0223207338957381,0.487327104156571,272,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0260690676015635,0.489991389022147,495,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0254927650942248,0.490742985596067,728,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0261910283638941,0.495080172988925,113,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0373783856198859,0.495597866151189,375,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.207100604912616,0.497206343819109,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0229237154744825,0.497952294345153,462,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0219955091931078,0.498807823935456,213,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0248862604421517,0.49997738991695,110,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0291095236001909,0.501919278572471,100,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0235201597605186,0.504806503596283,89,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0204912743400907,0.506451337271051,570,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0250307537937756,0.50657269832352,376,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.024899505385546,0.508206852548569,642,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0249487153714266,0.513752996114973,102,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0444495794140225,0.513941118687512,487,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0186940990888981,0.514805952849443,238,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0241028374173028,0.517336949800597,145,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0228407650783484,0.517900087410696,563,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0225711518068559,0.520022701486572,153,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0234483750068075,0.520191972181059,43,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.021834640127561,0.52115771997201,663,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0220646824792568,0.522885402910998,469,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0214193405732084,0.525958265607294,755,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0198243791088484,0.52871627203348,750,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0235171584617864,0.53030019024735,184,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0235749132847125,0.530426555976695,230,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0238462208481898,0.531247433622522,484,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0223944001607259,0.535297617926401,299,pan-cancer
