mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.240327832532148,2.49846957959546e-11,328,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.254301780494564,5.16933773148795e-10,43,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.212852557757663,1.85161746754942e-09,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.212197015789658,2.9088958555629e-09,753,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.204094331188208,3.25196821784945e-09,202,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.204431059306599,4.58624123632697e-09,63,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.210548380547793,7.68653240373808e-09,223,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.195270136316427,1.81037007363341e-08,34,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.192443429994299,2.06026772374289e-08,190,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.198549114980674,2.19497803699285e-08,251,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.202111146968621,9.49249217771222e-08,614,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.179753043612397,1.33372432415938e-07,736,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.186272645367249,1.70519730602889e-07,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.18050402695763,1.95220746866656e-07,687,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.182211410003874,3.14300041765416e-07,271,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.165005234630101,4.30679901254785e-07,555,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.170995249785619,4.71180494540181e-07,27,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.191490531382703,5.47185663504622e-07,319,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.18207343939486,6.09314514080668e-07,467,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.187459227045701,8.12008895825025e-07,647,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.164108795807427,8.15148828561293e-07,33,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.181687366197197,1.06340140810537e-06,51,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.162968086062023,1.23927967583548e-06,494,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.18194093566898,1.35120385416627e-06,3,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.158430021802617,1.51802693318491e-06,721,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.167063544644347,2.96758031867055e-06,529,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.19235995045913,3.03750852003228e-06,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.151948739729,4.05266194196277e-06,561,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.162093154763744,4.26606001202139e-06,582,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.182011346847617,4.34569928244047e-06,169,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.160890405450977,4.38287268947833e-06,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.158642919102358,4.89795186391755e-06,697,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.174021696792678,5.51836476040401e-06,535,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.152992577748392,6.67009354541503e-06,391,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.159940173426694,8.08506966154197e-06,317,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.155127850242864,8.08786570673858e-06,412,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.135978259341137,8.37047919395964e-06,257,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.136027090386379,1.77710666736475e-05,577,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.156523915688195,1.8352673765637e-05,374,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.137899574859689,1.84608460779452e-05,702,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.171637051275841,1.88761975265903e-05,36,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.172492089666501,2.13371741989687e-05,445,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.218907222008461,2.32142529724597e-05,122,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.164619571667536,2.40849628775169e-05,550,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.148404545052326,2.87986428533268e-05,363,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.165642121638746,3.0651890745967e-05,525,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.149183448432031,3.25452911353866e-05,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.169757304920622,3.96943521544617e-05,406,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.164514831342689,4.46721820982263e-05,612,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.219927253096383,4.8997316658352e-05,29,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.14549277983808,4.91717270720008e-05,401,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.170112866590239,4.92543760444399e-05,484,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.158749728224061,5.80269174092948e-05,533,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.136245059592245,5.87760714819974e-05,39,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.160066858809695,6.46414530712289e-05,595,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.127553303469285,7.07962932439322e-05,273,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.222381551263118,8.1716601304723e-05,99,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.135872363417154,8.46894088810099e-05,430,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.208285029890984,0.000100788449678583,268,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.149613265263392,0.000103023684929827,177,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.151955067508402,0.00010403454709996,125,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.154119207317116,0.000111736702034318,444,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.124054336174096,0.00011785325946755,198,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.131777767897504,0.000119615688842706,711,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.144024725708174,0.000120374842190824,91,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.130821878240033,0.000141349280862594,649,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.133433494169897,0.000156803336090576,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.126864486610872,0.000162326655881415,438,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.141833067812736,0.000165466018407419,481,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.123249544231262,0.000179992418795174,437,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.141786805800135,0.000186738877249962,727,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.168051987652314,0.000195604429868076,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.12988942831156,0.000199247486212042,209,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.132732523037134,0.000220394396950848,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.178127688970954,0.000226530553751364,544,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.124532599362882,0.00023823887149178,654,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.142993822226741,0.000255518801430858,519,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.140499690235348,0.000261930789780807,400,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.127368745392719,0.000279413223389033,558,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.127632010927342,0.000289448443343252,247,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.121434300307191,0.000291619408007838,530,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.143892867012744,0.000295544233554847,206,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.143343530744319,0.000295634809416843,296,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.129314779822461,0.000299092326722306,316,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.137136281424202,0.000303667480611696,344,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.124065575856209,0.000308406135461613,371,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.121732313256475,0.000344977914754867,688,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.131249457657764,0.000353907310102124,520,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.134532796562479,0.000356263902939581,81,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.129213265672828,0.000396644361557189,253,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.119796117050958,0.000405388946728006,224,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.25061374438326,0.000410844970755921,320,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.122986240795371,0.000413691144569593,266,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.135582186759394,0.000429572617842649,660,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.128282279647329,0.000452516183142561,476,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.135977992552727,0.000456376249002579,220,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.141346988452595,0.000458371310124974,657,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.123441125311147,0.000467337438670547,212,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.137672271987181,0.000468076439391924,712,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.175097753253986,0.000504717713431562,692,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.144442616593984,0.000518684819319194,537,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.124308253328193,0.000522741885171951,473,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.108842975506489,0.000542539898678483,353,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.115568521979008,0.000567759357176206,690,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.113951804408595,0.00057111081347277,699,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.118842988225146,0.000580012205265668,565,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.14068762970251,0.00059676897557139,240,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.138492508863195,0.000607058734042497,719,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.118105680438039,0.000620925057246236,750,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.140562477937542,0.000642219678990056,531,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.135362032907805,0.000657712413154758,28,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.120770297053427,0.000670961759877418,509,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.228498529367327,0.000693489341321978,733,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.112459526526346,0.000694093027296919,290,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.131542725996677,0.000725799194048254,648,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.11896710657751,0.000744295756277233,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.12381064499212,0.000756630782652802,340,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.119466574644008,0.000780299071521539,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.124137896234274,0.000784013885669546,379,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.346521741969057,0.000825789335035349,730,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.223969984088597,0.000828706656454091,262,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.122320174344266,0.000862819275848636,514,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.111249292302114,0.000884388576346989,609,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.109095256015786,0.00095177966995812,411,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.127106829641403,0.00104854477181236,385,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.126356020511664,0.00106674284257446,478,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.117229634188166,0.00107150869015723,213,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.123130885206633,0.00110756275865431,701,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.114604535688923,0.00116426616844339,368,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.117489125778381,0.00128899283952751,274,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.108679322231157,0.0013039024485798,133,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.12553065669639,0.00133993121253617,307,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.129777468801536,0.00134031413320449,188,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.132160168493584,0.00134766561768474,31,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.108503330034699,0.00135990738962123,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.12021081898289,0.00140728945770286,92,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.116078700758186,0.00141268820191571,613,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.145368588502958,0.00142442257825625,511,pan-cancer
mRNA,CTRPv2,B02,AAC,0.125507632372012,0.00142926926871417,60,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.130388278112785,0.00145375467221881,598,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.116149807383478,0.00147514086741187,421,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.115485428479403,0.00157173653609163,332,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.10699302183192,0.00157585759898663,155,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.125280619847243,0.00166831897555934,574,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.117007312726761,0.00168402527959473,696,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.106761894811416,0.00180778927842886,245,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.105199564924999,0.00181000510046396,338,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.122572833411044,0.00182233354054732,59,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.357186666195734,0.0018368003977439,101,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.11852921009016,0.00189985344862969,203,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.105844015605769,0.00191128769541212,464,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.216162668385265,0.00198022896544534,11,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.123670506248165,0.00200352958833056,343,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.116399502269258,0.00218969734280625,744,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.107880695506549,0.00230796152517242,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.115920307830429,0.0023760330009191,214,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.113950632984449,0.00267408432762231,372,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.105983219003604,0.00271775486984989,592,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.123232028759133,0.00277187246192385,428,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.10399689239108,0.00297355795188596,272,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.113482131968096,0.00307747450113006,708,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.120115925587995,0.00321217461687119,380,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0987866140304821,0.00338440432849498,354,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.121095303843032,0.00343838756443626,667,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.108962945621654,0.00346767932623655,462,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.102336668770976,0.00349340003492216,458,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.114019323570147,0.00364958268887168,350,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.114292206953101,0.00372293007996283,634,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.113067609456836,0.00374440338607713,671,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.107537310385451,0.00375255724870954,252,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.11737575978679,0.00389945123302276,70,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.109219240723407,0.00393759346921058,557,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.123863441484427,0.0039493246047198,100,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.107317534965551,0.00450245717781798,659,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.111227151426645,0.00459939216987673,416,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.101532834456759,0.00476128345167589,1,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.109211189960029,0.00482398863601457,715,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.112249196497365,0.0049381733986597,395,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.749589678536521,0.00500165897706255,526,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.103689263062851,0.00509804417402951,249,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.104115358036591,0.00532179366649272,57,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0957414650828873,0.0053589132503023,398,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.106283930398827,0.0053887494069662,480,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.108298864202964,0.00549309156641568,278,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.110232799468096,0.00557074746694909,75,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.1045495007873,0.00568563545519253,558,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.104583009971655,0.0057326021694522,382,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.103861362437874,0.00585512809970311,386,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.109278398603293,0.005945986294786,26,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.143043598829074,0.006039386219419,40,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.105124141908517,0.00605690489868796,668,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.103929115893284,0.00621499431022968,510,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.119599868371516,0.00633076602205918,590,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.105554422008116,0.00639527378438564,680,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.146760722799999,0.00665063145604667,271,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.097737692409301,0.00674466125884201,542,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.114823279091081,0.00677872790823152,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.104837133642043,0.00696086170895103,96,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0937375564233291,0.00705877867031847,562,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.108312075983131,0.00733048498087291,257,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0999100134285234,0.00737322295972174,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.102364449399498,0.00807855897875853,563,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0828774808396062,0.00818680286786015,238,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.103310282747271,0.00831726704225736,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0963587771828661,0.00846393062606928,640,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.103172276575351,0.00847622572745703,90,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.102294481261129,0.00874580642497086,674,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0919843114817775,0.00874882934096504,676,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.181443424230115,0.00881088513724725,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.14985955781373,0.0088762357522249,348,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118968532209727,0.0089541246831082,439,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0999448034969129,0.00899581139876555,617,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.100384376177163,0.00916390140155343,631,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.105242830286034,0.00919641754149822,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0914319241073914,0.0092690395652732,699,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.104452683876494,0.00932357442964291,713,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.092561014301804,0.0094330390249201,759,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0938407315919235,0.00970025767885397,243,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0973868240550506,0.0105007908053105,499,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0907184916181108,0.0107773570766098,596,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0929795171974987,0.0111023605027622,345,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.209175557047664,0.0111326990848991,83,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0938321195625555,0.0112191181159042,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.10130844696407,0.011241330580663,575,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.097371102503745,0.0112901828496404,496,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0962866327390951,0.0113864835982816,560,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.101197976131499,0.0114819532209049,244,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.172400029661633,0.0116558012848353,92,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.099828467419141,0.012042652186796,644,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0972624255259499,0.0121548588069079,396,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0899200819339604,0.0122386427620183,474,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0970866329771135,0.0126223056319595,404,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.123605034833784,0.0126747686614373,277,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.368597641945988,0.0128283355970601,16,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0940321671256224,0.0134262669453332,518,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0838919946262663,0.0137574433336207,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0861864399425865,0.0138604164035102,303,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.169206546183319,0.0146782202971886,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0921658452093522,0.0147944027596121,48,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.274775930175823,0.0149320201595042,185,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0829124539121741,0.0149847773404295,570,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.093165996784628,0.0151057352283392,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0859199519967713,0.015478206721707,225,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0844316543027076,0.0159614657159335,432,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0892340506523114,0.016295672062233,58,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.086654694970742,0.0164543115637598,5,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.274289113692181,0.0166690242830102,129,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0808541951171598,0.0167613970305099,157,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0963188917121995,0.017078969713407,316,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0922647450505758,0.0171572107797522,553,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0904310798923923,0.01718187631714,89,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.096361597332426,0.0173009561815132,342,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0822371954304022,0.0180907542892503,152,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.110061659492851,0.0184046111618402,346,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0881143272537701,0.0189795820142915,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0966142659612917,0.0195448123551588,635,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.089523826341545,0.0195610514406924,469,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0919263973718036,0.0200440988117483,698,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0896945262163162,0.0200624860997832,32,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0819719904892955,0.0202972281768775,583,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0942852037226261,0.02120265772376,321,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0825119724521416,0.0214057736481676,383,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.07500231912031,0.0215823114932072,683,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0821461501715194,0.0221286952846947,387,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0825824178683531,0.0230669487822697,446,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0675002944210297,0.0238074681693219,264,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0866152534396586,0.0238364340013766,16,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.087790975084715,0.0240764348820048,456,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0928199454312169,0.0246492409425897,72,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0907566573761028,0.024878791724905,653,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0803461768292241,0.025727223551489,221,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0825194108763435,0.0257745595146712,726,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0943395927521662,0.025808955592993,170,pan-cancer
