mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.206057540777893,2.20864330410114e-08,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.173132745684194,2.82498738380556e-06,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.170747316085121,3.26596771472673e-06,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.162229608511301,1.00358616353411e-05,434,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.149830231691185,1.22710451414556e-05,464,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.152974913689753,1.73285832454374e-05,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.158058266348016,1.77971152648024e-05,491,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.140080242752148,4.175721643812e-05,533,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.151348290598674,4.498550571762e-05,53,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.121163238017435,8.45118679113442e-05,1,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.132584455849152,9.24667121048216e-05,350,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.208418033902068,0.000112836349087362,463,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.152982608118227,0.000142599929806156,200,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.138365493400419,0.000162264053842411,717,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.109540370209331,0.000240152074167628,290,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.196385643921445,0.000276503746910266,210,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.115784090366079,0.000330542225994232,697,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.122478674726167,0.000336281789071938,275,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.149781294945914,0.000340283548317112,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.130416833839624,0.00040341990381709,193,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.105588308334908,0.000421505131717461,695,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.159135662684291,0.000431086070665255,415,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.117868762982565,0.000458921486547305,508,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.130271253103927,0.000475697531563103,420,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.13198775272346,0.000491956339538403,201,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.111893736072305,0.000667873853882425,228,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.147870033678886,0.000675051426411344,697,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.120986675421555,0.00085230876347061,262,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.113002713947323,0.000979833917953767,693,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.121424275537062,0.00116905078084489,684,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.232658805753353,0.00120565212506952,140,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.113136676578434,0.00128313320500484,569,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.118764028696422,0.00133719576556962,647,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.102161325954336,0.00153961271571119,434,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.146711051367267,0.00164515124594274,248,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.121746083190848,0.00167197888576739,71,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.102792003058182,0.00172758688221002,209,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.106115041398803,0.00213715209546865,47,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.159833404356067,0.00214473923946023,725,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.760658271345878,0.0025355793410466,415,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.342874300466895,0.00262243042050386,101,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0965186297561588,0.00265875285459527,535,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.103155394475746,0.00266362932413801,520,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0991488240586852,0.00326536110374872,680,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.086334104683321,0.00363639109528918,73,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.107845774307932,0.00415681275609215,492,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0981800401091159,0.00426176099194895,296,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.104200222363527,0.00499539759134987,427,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.152669146791047,0.00527412651098825,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.133371610473225,0.0055104036742333,536,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0946332629973173,0.00554179920230456,512,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0939006189316819,0.00563066379436374,529,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.15800776237173,0.00592748989165363,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.103033222150732,0.00638158864551629,43,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.102256230122576,0.00638770258392877,559,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.135298079357979,0.0065372367799385,733,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.107737018526136,0.00660447053878134,182,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0863368814170338,0.0066498609099142,223,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0924064809384615,0.00674685217176713,476,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.102592116466037,0.00677075669446042,728,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.196218339925484,0.00681177404755466,134,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0811595955641574,0.00703183065472939,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0822441287057935,0.0073030410313589,583,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.119107683071036,0.00732554057016938,334,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.103732838671874,0.00735530161337385,362,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0836945237930327,0.00808292979288824,328,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.144283860700146,0.0082675072824227,45,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0988617107973813,0.00852390741742742,672,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0778985358198707,0.00855516834957704,489,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.102582820053581,0.00907647718700904,681,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0895620961586031,0.00945126131979571,31,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.118431660989033,0.010071882070659,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0876832638160142,0.0100831517992185,511,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0948403684588005,0.0104678718411971,674,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0881268717592217,0.0109729284656095,444,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0856820182324635,0.0118855334056679,740,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.142643698787918,0.0122085854559789,168,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.114637559930122,0.0128391746452423,413,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.091054052900774,0.0134428888913889,149,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0958849383718022,0.01359283736931,376,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0859352669287452,0.0155879374841723,567,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0796063101412028,0.0159488531953098,708,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0801223346436893,0.0165021033106171,32,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0805036855994391,0.0165022555908932,523,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0851039416398099,0.0186729658398058,525,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.127624179746072,0.0208071626959498,548,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0810643570444101,0.0212994171623972,257,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0784521428917483,0.0215648949585931,453,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0743524723389074,0.0218647225379596,335,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0713965503619431,0.0222427177212587,402,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0677641347214621,0.0230659088580999,198,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0746291008765611,0.0232567313993602,562,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0741539991504708,0.0235508304245554,157,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.075108959764742,0.0238040732329774,455,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.129348975308776,0.0239669497553731,686,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0857737188752861,0.0248894548844382,347,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0819293343161778,0.0249382758931018,87,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.135396353629778,0.02503920592061,440,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.121930662945865,0.0251396108540655,685,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0755300113729353,0.0253332435210925,189,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0757173785534276,0.0259636449930556,278,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0734510123402776,0.0262130554864724,744,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0774155241905586,0.0274129180106497,188,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0646094507010635,0.0274679381408808,238,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0718540062234162,0.0285254164648211,676,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.11572704429877,0.0291316077121236,531,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0689781474414738,0.0293705344178824,3,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0753056571140511,0.0304773771359792,423,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0674448116372444,0.0306861830934465,87,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.082634253956863,0.0309289128200185,230,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0786251750503765,0.031273919146539,396,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.084445978451709,0.0314372453246212,377,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0996188276439329,0.0319671353639096,527,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0797981448959233,0.0325310432800298,449,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116529164482605,0.0325622042411074,271,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0807317811427159,0.0325992695600532,593,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0757886004630853,0.0330554373991995,618,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0812596965455857,0.0334276626473884,540,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0663420219531527,0.0337638389568238,317,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0654311158549461,0.033871143252738,725,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.105109049838711,0.0339588629970903,262,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.11363210207777,0.0340095380096518,361,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0717395622794039,0.0345902230280792,445,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0720149397440544,0.0357882892458281,598,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0725519838704159,0.0362120641344605,79,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0728393150661238,0.0368407312592929,36,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0740826079272891,0.036914433143646,691,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0675413010062674,0.0372204743435893,301,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0591806396617452,0.0377994820226845,257,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0617811050116108,0.0403615014764849,259,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0684441618858379,0.0413786017789534,316,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0654859571645099,0.0415343886976608,654,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0762908296133563,0.0416582878773426,633,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0766827692166358,0.0423213809912433,657,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.104188326492021,0.0424109615680681,122,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.075343708311761,0.0425159819811185,86,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0749566666706538,0.0427315430042546,57,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0703680877142252,0.0428306904657452,441,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.079344300819436,0.0439290350112577,452,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.115786166873067,0.0450860873364705,143,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0950293504596666,0.045286439220089,694,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.077597387670783,0.0455417638171758,495,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0685363534000142,0.0460965992776382,205,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.106818266532129,0.0466549843785356,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.062823894001982,0.0481475434477632,133,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0934212268638471,0.0494920262049191,564,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0669909946258267,0.0498725680324721,5,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0757193904426689,0.0505325740159696,289,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0663103622553579,0.0508517108037153,720,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.105272143396239,0.0512969024752443,599,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.091846928312399,0.0515968822406304,684,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0651523976135333,0.0530000667966697,223,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0624503130607388,0.0532546618603979,152,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0954737609570824,0.0533346378158964,329,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.070571801439206,0.0533712396086791,472,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0724255545977399,0.0547160528474989,30,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0680963787036764,0.0552592304440717,301,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0628321727701636,0.0552968209132425,272,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.055517153582353,0.0555265646518831,577,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0623979818771513,0.0563210670019094,412,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0611111039739377,0.0569904281552186,749,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0628518867154379,0.0579168547900829,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0640420837085697,0.0582469477444721,542,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0714574838801685,0.0593266722286422,240,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0784569787715492,0.0604668426216749,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0710667159784841,0.0605594739537612,135,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.140601006653198,0.0609684463159923,308,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0613906204902477,0.0619898789131852,274,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.064306585126432,0.0622693530441986,243,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0690901003930731,0.0623851154201108,120,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0673360835400724,0.0647349411802307,56,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0603741421589091,0.0649041255085445,63,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0578190995520296,0.0650061254593361,82,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0604432735468649,0.0652097815530378,247,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0563411159646044,0.0652879476972305,592,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.106959858193769,0.066189912972846,97,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0721281679858382,0.0662840643210916,241,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0625067121462285,0.0671445226413336,726,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0785063729185289,0.0672186133894188,100,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.101821020310135,0.0686629221794335,591,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0705707313798196,0.0686852301133997,637,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0789996862269303,0.0717938484248816,291,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0594241362526982,0.0718815355833985,458,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0575293900749632,0.0721710775905138,340,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0657809526971496,0.0722096273096298,72,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.069997654884444,0.0737825412228609,227,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0608551397825209,0.0747355418318923,536,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0924288739165404,0.0747740450162226,554,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.232423733550712,0.074788639107625,656,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0647316082287213,0.0751509073344833,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0701481195354861,0.075683795606098,94,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0597362272027468,0.0761250403779707,474,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0665200314956013,0.0765452917072626,192,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0669014863929423,0.0770789238168087,587,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0666204035135737,0.0786492414842678,607,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0776107295358681,0.07882677598849,589,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.122751080695624,0.0816857597864046,123,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0499069540783155,0.0819665261072645,265,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0654788178935772,0.0825063103533776,605,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0608722009942235,0.0826167467924776,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0787205472066915,0.0841675664471772,581,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0590659075342926,0.0853992677027662,379,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0623851453934117,0.0874616332696776,409,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0655286399426554,0.088395751398796,181,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0594657282697041,0.0889440835985122,44,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0610516972293456,0.0922674055579615,648,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0592505750332286,0.0933094352787674,445,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0641558920543594,0.0953798107114027,389,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0738242494743452,0.0959567432127687,15,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0611023450603398,0.0963725685057487,711,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.059426290617437,0.0969287733373438,72,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0863165358043092,0.0976762768502074,606,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0526713044818118,0.0980513255606934,555,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0789082860620242,0.0993231785103737,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0644965544292976,0.0999503606093624,738,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.105529881372929,0.102688280937769,236,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0635852032225577,0.103352895609865,485,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0655993257250395,0.103509518300918,652,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0550445449175708,0.104656116513427,421,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0571406722632716,0.104771964901523,663,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.208801136405537,0.106059930426133,131,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0743926488650187,0.107003765911702,302,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0525783424446471,0.108237696893589,226,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0576408219729913,0.111263296441578,479,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0566759189338055,0.113869444372544,41,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0532557706727143,0.113926587085665,77,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0562412513155426,0.113983806854177,538,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0538417810818026,0.114162131477073,640,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0585706092244754,0.114256229900021,52,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0543546858461387,0.115246355898502,462,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0509504206311902,0.11568787396096,432,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0796907675575463,0.115789460076501,261,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0605449230122137,0.116051271249695,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0622574748299669,0.116731341162143,154,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0529976219488444,0.117275597770851,683,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0503403957167064,0.11730542315123,57,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0519884786858522,0.118129759269784,213,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0578376499360944,0.1194704321105,263,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0752102797223833,0.119791652437704,754,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.04937134547921,0.120629511687053,155,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0535495008978926,0.120842263199915,591,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0585169490339932,0.12121902737245,321,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0484278793851931,0.121320888648948,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0479481618643012,0.122256438413901,251,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0741656682808475,0.122617245924416,554,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0697333380296097,0.122861077766569,737,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0683665019288849,0.123595010951624,756,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0464151107963174,0.124159596345751,202,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0437424626914573,0.125287282056434,555,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0487848574798765,0.125483332367868,224,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0521457724356273,0.125501442192826,207,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0532001251985122,0.125655418640617,252,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0546478910342099,0.127101480305407,631,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0543193327855413,0.127542688083347,734,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0510067343681185,0.12872127888885,4,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0498571561578023,0.128882205423999,276,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0756251840037136,0.129332975014504,118,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0572787837539631,0.129718182765244,117,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0507217179243557,0.129955806259184,596,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0474438585019636,0.130454960134095,33,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0528289891816687,0.13384156358993,42,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0528814516512289,0.135198823818529,280,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0719141567244226,0.137165269141667,507,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0481218846387385,0.13764297409742,696,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0514173013310724,0.139438172128709,81,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0438133889923131,0.141674125369453,736,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0528283213798584,0.142313160262172,408,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0552618282283281,0.144134921366456,357,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0561429797723368,0.145148863092521,199,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0483774091350091,0.145410136498429,553,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0693772572995594,0.147413432016524,689,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.047268813828024,0.148363303639194,163,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0508650284112278,0.150159108072421,91,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0751927120131033,0.152963591204559,320,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0487572683331787,0.154063419589553,403,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0676928047707237,0.155339899722058,714,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0483466182624897,0.155672907362192,416,pan-cancer
