mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,-0.180992821963174,2.30633234886579e-07,455,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.184686029365442,1.43193726515124e-06,262,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.169359443524675,2.15360924809867e-06,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.161919972504215,4.19020851698186e-06,4,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.15491982669445,1.57778475077718e-05,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.909559605571527,4.0874201754252e-05,526,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.181481610524616,7.8051475882759e-05,569,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.145553409485214,0.000164007506733359,475,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.118685803387892,0.000175849746596908,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.138538161564747,0.000178006199544595,51,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.144273753774449,0.000202606776743803,712,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.127097568835815,0.000229208104148819,274,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.144419596267362,0.000230038001608607,647,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.122013419038159,0.00026936130447613,27,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.148752707133635,0.000379481144511103,170,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.109157312793646,0.000545638339668091,290,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.121613836036471,0.000632807974179387,207,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.129643262729777,0.000695819943004298,479,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.120150858651066,0.000704215872816962,542,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.113531456603893,0.000714786477354932,224,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.174717225779728,0.000746507800159263,329,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.114443639375878,0.000839348449804537,666,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.148010943994505,0.000895446868453141,535,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.112047956645974,0.00102477437624408,363,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.114275876999524,0.00105562354125678,58,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.163910694844851,0.00108926419128768,259,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.111322591454573,0.00124472561866718,647,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.178077325269134,0.001316809962315,535,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.107485438880755,0.00134079232352547,615,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.108090350909854,0.001424045064416,649,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.134432341307046,0.00143616745776078,681,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.191235092597393,0.00143816880177243,143,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.120679476917138,0.00150963720536893,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.120754505729195,0.0016675437496571,96,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.125047280936516,0.00169374524441054,657,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.117037992109434,0.0018022616407153,567,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.117742600294952,0.00185286002554095,16,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0987446806976024,0.00186436697093176,592,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0963557689976577,0.00239841566772445,583,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.124134565216531,0.00242076881477455,635,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.119660190308388,0.00252982744859261,633,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.100464359243661,0.00260540935958743,266,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.122893486787302,0.00273763841249663,159,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.141221769316005,0.00294941225408867,15,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.110294746503824,0.0033116081062978,312,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0950033312885799,0.00359524050780516,194,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0919657946528583,0.00386584414752797,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.111485674254543,0.00414598911926713,17,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.112161780672411,0.00440044422038434,612,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.110049838337788,0.0047530569877773,53,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0959827238315085,0.00486388863675282,226,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0955753582705639,0.00493197683539884,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.116821107095865,0.00512791975387462,241,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.100710328898433,0.00518068220772097,343,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.146811763935734,0.00532792809868912,707,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0959019333542908,0.00554522348791571,496,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.111085924794137,0.00568391129390143,457,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.10704835664476,0.00573339358099184,711,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.106950970221226,0.00588715408365701,60,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0857968455099485,0.00604870970864574,259,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0942083160884984,0.00605925693896917,209,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.105687761885687,0.00747017156256797,244,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0888202418808967,0.0075974179493113,57,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0892216097082982,0.00767587456392694,133,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.122057403581631,0.0078737629782033,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0894327956688199,0.00805886186424595,535,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.120829825466803,0.00859252951340321,100,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0980058544992412,0.0090403326329928,734,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0912842140860336,0.00912067568572532,650,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0823031944477557,0.00962271937215565,569,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0895968366572649,0.0100408205797716,228,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.127004714948782,0.0104338128875861,49,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.101457471341865,0.0104964885677141,605,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.102781997028596,0.0106004396029391,2,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.10177293246842,0.0108328700725896,528,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0746879296955988,0.0111522708642783,264,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.100185529232755,0.0113549349885828,520,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0942641421902997,0.0115069238207602,284,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.115618510048226,0.0115220813289524,439,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0894380606918705,0.0119889644803227,520,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.277833687732806,0.0129943926051626,129,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.093161232785819,0.0131976393655219,28,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0867539895873384,0.0132953367760504,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0998486512187335,0.0133997062435533,199,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.091301005520949,0.0145258384313101,727,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0877219358482377,0.014694816610635,476,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0907628863143603,0.0149575429034816,569,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0813782638797245,0.0152713049641778,570,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0820121116663038,0.0157791156148645,565,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.124043487300924,0.0159431888062366,268,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0853600208804201,0.0159463920162255,403,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0872652163915461,0.0159570196693047,446,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0840943091834835,0.0161611562047502,220,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0854030814417774,0.016332026638792,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.131876264781819,0.0165524124451119,122,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.186205390061461,0.0165898051943138,144,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0765337261181683,0.0171557691447206,437,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0752170088179626,0.0172989821742256,558,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0906896168773704,0.0174146549569058,460,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0937448118595263,0.0181461589379821,120,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0829991620460807,0.0183060840443767,195,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.134576883398244,0.0187302098737343,67,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0940988845501018,0.0196425338785604,70,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0843042959253711,0.0202482148065917,502,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0923098108918269,0.0204052726508453,104,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0863010904639805,0.0204462565821607,701,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.142025477923351,0.0208407373460546,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.084479546458605,0.0209732052173528,755,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.115783568675788,0.0210870146627606,262,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.134471352830525,0.0210897188961203,548,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0952371637107735,0.0210955067093513,637,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0960722396413459,0.0216362415188457,113,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0752858779027101,0.0221151525235702,253,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.076304269499496,0.0222197414090955,3,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0882310541143307,0.0225615821836068,361,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0816300955574265,0.022836624187675,683,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0885909607115819,0.0235923828176534,18,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0783939075015487,0.0237509418970819,676,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0902950952126552,0.0241148534880494,84,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0790761241819662,0.0245934432990746,213,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0922090301230384,0.0251108527027935,406,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0840555482500144,0.0254790309040139,177,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0849048435983621,0.0258218785494775,351,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0780211801332574,0.0263446580197471,523,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.113944159700037,0.0290142438640642,29,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0778643399599021,0.0292408593586159,504,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0660760233752861,0.0292791962613039,265,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0812983721887848,0.0296015845051664,481,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0809873071109717,0.0305555054366223,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.069263220892299,0.0313563010501945,251,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0846165257999995,0.0316811254157078,413,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.313612723825201,0.0323641001158814,255,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0846375127752094,0.0329606747522704,491,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0653303061199922,0.0335169522517972,577,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0815121783115439,0.0337212302730234,750,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.075888014139615,0.0338206593245278,296,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0950938054960997,0.0341238489654334,46,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0818596517501076,0.0345739181422225,141,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0737996174035662,0.0354279506545407,397,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0721891568986337,0.035653308881553,562,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0757064199332528,0.0372245679726412,512,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.126315899129639,0.0376576305836369,97,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0731645685168719,0.0394876372602569,425,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0760580372998568,0.0405703228327288,386,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0815752782472386,0.0405807297804963,165,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0620021471923594,0.0408729152594105,257,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0681046736348209,0.0414960263160687,690,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0750126137519655,0.0420190073188916,441,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0992436108633643,0.0421470911836771,234,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0700395767787099,0.0432213875896445,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.105596356613019,0.0432411156277083,218,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0781964645461685,0.0438635402249846,477,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0725522694293292,0.0440375321829284,514,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.09683033151431,0.0448050990764515,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0647023315572359,0.0451471656094864,411,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0830260094134223,0.0466916007995187,484,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0757783172428196,0.0467272247778343,297,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0770926010391712,0.0476465152465694,196,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0701263719342787,0.0486640518915374,205,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0700138198535506,0.0486701114193917,445,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0758524725494312,0.0497364683532317,197,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0599467797331029,0.0508634301641903,391,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.076421146894091,0.0509044591693132,281,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0704792975791714,0.0523763028056452,5,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.163730928571642,0.0525320421621178,390,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0699703635790699,0.0526639165993783,379,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0729884939789727,0.0527009314898284,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0782554065222859,0.0530603351196064,95,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.107211902930822,0.0532335487504205,599,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0734254851628951,0.0534794977893917,319,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0669043081896747,0.0537147779370952,32,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0707692427135017,0.0542835517092263,537,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0958712017302942,0.0543543676864624,53,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0725830663893134,0.0561067070006687,13,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.067623572284038,0.0564886750512037,634,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0906159888870271,0.056567681607317,737,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0750991369753362,0.0568159718793159,427,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0943826231012254,0.058568256692858,507,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.097850064066512,0.0594442284867549,38,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0873658315775707,0.0595200812345136,589,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0928555337486289,0.0625723358992675,564,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0660195482200833,0.0629407650071835,745,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0638648586472537,0.0631325710846019,63,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.069619892671886,0.0633416322872419,505,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0720113514295912,0.0652231675498925,434,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0722081962556217,0.0665368478877309,299,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0614883446909317,0.0673410853787865,301,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0615080084189744,0.0678065809752167,670,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0931506508980658,0.0681802756494863,680,pan-cancer
mRNA,CCLE,AEW541,AAC,0.088119875303431,0.0694237321130899,21,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0617943839103587,0.0705443331486393,152,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.310506302074275,0.0712291807593444,491,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0701019220341661,0.0713161172016798,112,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0559523230712309,0.0714643321288622,649,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0748344864831087,0.0724753410757878,452,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0661747047476566,0.07254110452471,81,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.069991117297297,0.0731744784331094,628,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0614094168557696,0.073727486663365,614,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0669391873409978,0.073995622962591,469,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0675456826989412,0.0746640968841934,488,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0673376349824738,0.0747463269213698,372,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.073144916944353,0.0751027276488085,242,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0570093775076032,0.0764270899989614,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0933401885117194,0.0768275763499729,10,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0876867028288617,0.0771887083590209,393,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0728785631865255,0.077228578130333,738,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.103369580299563,0.0776538222851264,45,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0919403583761338,0.0778691467128696,746,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0700850510821732,0.0779583264469807,357,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0697088811106541,0.0779603684107725,309,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0718495308011788,0.0779676066912,230,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0620119261027795,0.0782111113115563,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0731242708782491,0.0792161239371493,705,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0688376912635944,0.0796413175631147,438,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0593788302766176,0.0806499028085347,661,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0677764980670379,0.0810834863867449,418,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0656839454274518,0.0814561540195738,625,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0681519905306946,0.0825213161959805,698,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0628712934005576,0.0839221682120022,601,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0649588103633539,0.0840357092606891,41,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0727450401214931,0.0854267852633686,182,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0696331348192599,0.0877446212398121,464,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.06203340069862,0.0883745351195146,385,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.130032479164271,0.0884271131075058,161,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.058652183658835,0.0896032108840007,458,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0862014584341555,0.0898200931833931,150,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0630697874784523,0.0908103519350907,558,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0591614960651469,0.0916981738423459,383,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0559844611770789,0.0921794524553921,33,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0659870281938472,0.0944492674417209,644,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.278335430629633,0.095081379239402,419,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0592312173341732,0.0958187166366811,508,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0563728463843591,0.0959820349225874,584,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0586197222631501,0.0968408135736677,350,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0567854389341922,0.0981361654750396,729,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0606855155422264,0.0998443745927925,497,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.163433756906999,0.100154785761175,325,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.064918808417965,0.100193547784707,127,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0622210972452929,0.100390581754765,563,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0757074140230652,0.100788896929564,291,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0667696044026262,0.100897924026591,106,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0977814445048827,0.101444779941417,168,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0656288501016396,0.102242084436315,428,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.265864808375818,0.104921326571601,53,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0611536809416242,0.105977201519631,617,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0870741701963883,0.106437768433515,255,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0944929962864105,0.10871484856464,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0502132723796361,0.108946970614024,202,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0658389339031903,0.110288070347349,531,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0806708232992771,0.112166590270915,235,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119708481659096,0.113086051178115,160,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0632081715557273,0.113440889907558,672,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0837066109553337,0.113601129029844,217,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0635052842965688,0.113817399963624,732,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0537227172559133,0.114378071130635,371,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0639714537640864,0.114474934208587,540,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.089029465352279,0.115363922477354,571,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0568622968086921,0.1154162145841,640,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0546170599309422,0.116588415832581,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0669244943336922,0.116705244130674,115,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0599653768076673,0.117432749772665,456,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0598875318997889,0.117862712541282,525,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.233331132545868,0.11808149045109,92,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0558213419422797,0.118800743138969,521,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0521825325075838,0.119159687909419,434,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0483790979356006,0.119666716767546,238,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.435232505157013,0.119851023224361,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0650571491121933,0.120030221024986,102,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0813213292216831,0.120776801577589,11,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0884382805234642,0.12234859195637,463,pan-cancer
