mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL41,AAC,0.265659597769337,3.91701662234264e-07,231,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.140918513906995,1.87682096357088e-05,565,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.140089817548196,2.1470938211897e-05,430,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.140999924114567,2.37278808947139e-05,432,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.142863160272704,2.64030634287624e-05,220,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.132918354089748,6.61719924077403e-05,697,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.142526534665186,7.05924609357436e-05,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.115436270178437,0.000108041729284315,577,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.129981037316225,0.000131952712563346,274,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.130268338591894,0.000184393207784552,445,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.13051691993852,0.000196255648237047,514,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.112208269680679,0.000290023964479788,198,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.198778914422206,0.00031745111801126,367,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.128739188715081,0.000324688962550066,249,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.176303742724416,0.000390744226935061,259,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.126954563084226,0.000493237133864413,659,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.111654986841039,0.000508620348401364,467,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.118155636499138,0.000627691304546007,745,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.181244823462343,0.000661329323022702,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.11254618978318,0.000733620710941189,744,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.122865914695786,0.000746812149426354,631,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.177501616824386,0.000796209869852017,669,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.136392389306669,0.000875234305624726,484,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.114547805406838,0.000883008117886191,403,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.12159702633703,0.000954640049149057,617,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.131039237652265,0.00100454907037789,646,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.159905519301454,0.00108144212488104,235,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.112865584616767,0.00108612271087742,521,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.120983340174934,0.00111955549933803,563,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.11876285920188,0.00125840104883377,16,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.130767382668254,0.00137027728565209,170,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.09816024840975,0.00187696183123626,411,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.12402751852704,0.00209922097828568,377,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.134997174708392,0.00215848844938621,439,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.100145590218457,0.0022350832827851,133,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.107814011567955,0.0023891283771533,243,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0989139642841664,0.00241340789474362,570,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.11031622901682,0.00241455842033281,469,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.110265404465976,0.00260434016456785,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.166488122492729,0.00267066924617587,147,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0886664020372208,0.00267908750517839,257,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.226744909706304,0.0027448514927736,140,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.114711257243999,0.00276211054328109,647,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.1086637804433,0.0029106863589684,372,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.112704343436559,0.00295485595166635,141,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0916185609326174,0.00310535012779284,290,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.110517437085345,0.0031210729504847,525,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.115549037967461,0.00333832875795625,389,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.112102135869031,0.00362218402120422,574,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.115474011970221,0.00370500766329036,376,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.11003401899179,0.0037373506981464,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.10462430483668,0.00418930224382984,481,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0975308608073529,0.00458690252618785,213,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.111622249170399,0.00470263383464618,106,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.103029040579918,0.00525553366393375,480,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0929930941758236,0.00536033205066854,562,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101875779462856,0.00568936548362784,28,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.103431719480307,0.00569712133969687,187,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0905355669231343,0.00577584595475588,338,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.101161429272777,0.00603565723877318,662,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0994798359458925,0.00640561339348305,560,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0875098710187386,0.00645438858518004,223,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0927969436909577,0.00649968851288664,228,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0964649778662174,0.00680728424312555,47,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.10411491027009,0.00690661274188642,682,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.09049083807332,0.00710789778959222,157,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0798370700661683,0.00727023626913934,438,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.104736310078104,0.00727831775508193,657,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0930858625726693,0.00739860441809748,504,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.100471154613596,0.00740780724707501,490,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0982344262658146,0.00864123922927008,456,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0968346441323658,0.00893273131411407,48,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0771731929235555,0.00914429477370855,494,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0983255330582138,0.00998748595516597,17,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.103309308601511,0.0100243346794452,552,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.144150370768866,0.0109097266079493,463,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0789318322750007,0.011067110994199,582,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0983422629937834,0.0121183028611164,605,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.093577006077562,0.0125791990935107,96,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.137336654779746,0.0128540410169549,359,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0953899271062749,0.0129278107288844,75,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0830954637602104,0.0138174416142283,248,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0805242646880738,0.0138372710551827,301,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.077184665612654,0.014370858677117,317,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0866273472628673,0.0144589407412855,5,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0758782205020211,0.0145924020121181,273,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0974425520585617,0.0147907991929151,65,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0835550639878501,0.0151260746024158,523,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0843537894214144,0.0152716010880182,221,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0880017395522702,0.0153873129290771,345,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0740431185276104,0.0155232511696184,687,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.075674095482889,0.0156434369150996,251,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0818682245632851,0.0157733884397346,91,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0926307465016039,0.0157875772984806,244,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0843007102065567,0.0158103516495353,293,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0761516021346646,0.0160074625176861,743,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.07851986933631,0.0162228263990845,690,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0786527436406601,0.0163874781230272,27,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0885271134890142,0.0165503627642302,668,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0746765956617977,0.0166487840208897,702,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.125268255635443,0.0177020150488916,261,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.077508334894726,0.0178523520845862,224,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0856410749910301,0.0183804373187122,92,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.083439678956987,0.0186814041639244,726,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0734181747295195,0.0187133054520221,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0804825034022062,0.0189698927784216,212,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.615347897126661,0.0191587117706272,287,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0897934350683278,0.0197087516056327,299,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0989915468342219,0.0198426925530182,590,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0700160993539756,0.020020738910439,736,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0883942104384677,0.0201349775062942,434,pan-cancer
mRNA,CCLE,TAE684,AAC,0.107522824596419,0.0201687583783306,669,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.07720408056582,0.0206560246555942,371,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0732400775886398,0.0207850192473503,721,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.091372612586728,0.021566929892353,55,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0794178334282868,0.0216060196094343,514,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0789735863766881,0.0218289354107547,278,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.09090795107749,0.0227829979368744,616,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.109763661438466,0.0235253466676871,302,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0795137465393064,0.0237812988260156,343,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0773163389072504,0.0239414205561852,673,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0895233048127614,0.0245304049478707,178,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0887463786873337,0.0245657583571687,95,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.36888204590158,0.0255235461962016,257,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0871558807501978,0.0255659054639355,528,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0840570578413269,0.0260826582621214,262,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.082819361906737,0.0260850584006536,297,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0977179820995838,0.0262520188094112,697,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.085498278508454,0.0266410938428788,395,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0775702321370099,0.0267367328767447,207,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0741703140498772,0.0282060285163468,93,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0733767448191141,0.0284714779640694,666,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0740576428435378,0.0285704959007368,468,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0898130031187247,0.0290170407031393,241,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0824620836650848,0.0290720458198977,477,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0773264705697526,0.0298803090187007,464,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.11163498999335,0.0304240962595386,29,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.072930843195645,0.0308809203924382,458,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.105586854875219,0.0311821712658772,393,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0746153798413429,0.031320386038041,739,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.079656619150415,0.0315883832983659,734,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0693552643628795,0.0318203180693519,609,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.125301939679032,0.0321360560513706,375,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0767785648653834,0.0323038267440746,462,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0814292470654924,0.0324911080383149,53,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0802714883152961,0.0325847762244677,520,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0795467496798209,0.0327733637745812,351,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.076933099556631,0.0327838551286133,441,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.161752375444963,0.0331231888871915,134,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0729930148477946,0.0332841867340992,316,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.114006460859618,0.0335446654166678,99,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.237794027770272,0.0340142891715013,129,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.812207791619857,0.0343685051974445,93,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.156598774802714,0.0344243783286091,114,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0824935399763085,0.0346082455376892,173,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.10798068811857,0.0353602814700726,329,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.136356547296155,0.0358710509280307,440,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0759091697786822,0.0366172589398347,663,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0714131373147867,0.0366656543380602,195,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0801830446652069,0.037142527457776,263,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0827803775276178,0.0377854061130699,635,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.153167209564089,0.0380116110857026,151,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0715148542995884,0.038970063794456,542,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0684491110974699,0.0393171001186978,365,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.368563121414569,0.041559843838639,32,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0833794777108964,0.0418056174580515,227,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0804801528728723,0.0418923502619142,724,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0757968333716834,0.042387507075321,478,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0625050885976099,0.0428457495545555,298,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0704835693038702,0.0444551017873016,421,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0603230903257729,0.04497526793432,711,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0843634704149958,0.0452614890001011,652,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.103183070238622,0.0455974216345816,746,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0670495631434712,0.0456028513095406,63,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0662860829163444,0.0461569905200965,211,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0752992418325574,0.0467194608523587,112,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0796242781443076,0.0474414365874654,406,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.077973193943914,0.048694557216394,199,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0658404713179625,0.049920722520442,209,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0591788485646812,0.050929315798725,190,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0742039192688691,0.0514475671621377,125,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0643782738735892,0.0516067621010091,661,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0983464335824059,0.0525292107452815,268,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0596332911595515,0.0532039807351336,558,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0713111472235602,0.0532962684756033,312,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0873883313194317,0.0540191599596913,589,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0767641701693848,0.054400185939671,159,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0634987394266661,0.0545106026652665,584,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0948296129784429,0.0551584197707838,714,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0744585023841884,0.0553288232887913,357,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0642092368070784,0.0556001217567233,363,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.564588298983464,0.055814197646205,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0660680550332433,0.0559025964369899,455,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0722562776654556,0.0559152105297193,169,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0656862722628929,0.0564080545009574,725,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0621327141804336,0.05765308828847,74,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0755258308835775,0.0576557703715871,201,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0724269679058757,0.0579372274724051,698,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0571415866383719,0.0587530557031031,649,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0671399795321238,0.0592669731530842,379,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.139019977402733,0.0595707441333809,295,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0755986069331227,0.0597728271993067,667,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0849344467760335,0.0598910152064016,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0882674524571623,0.0609625695001054,248,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0686099949996211,0.0612088926090815,569,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0889310023923442,0.0615431838379399,234,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.063531432594687,0.0623929696906598,90,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0611729170212341,0.0624073903494331,266,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.066024653768049,0.0635182719921822,385,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0727709861792713,0.0635464265668574,593,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0591218476314217,0.0640760121125518,328,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.109534934508048,0.0644404987670845,143,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.071262971996208,0.0651058770067932,644,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0856711850643152,0.0654163638941742,349,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0696859230173854,0.065525890627228,475,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0616592099738381,0.0660395085494978,303,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.355686254405959,0.0668274172594722,533,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0666733232722954,0.0673316193597638,203,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.057451815562643,0.0682927681491789,87,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0715076552262402,0.0708956742385338,673,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0667642810531635,0.0714367410905277,177,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0707971946817701,0.07155974821099,732,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0600387028146676,0.0726586506031271,614,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0536049809064933,0.0730456772144864,688,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0599312357171977,0.073081944828551,412,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0615611470177941,0.0734858514735747,425,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0628593788892259,0.0734986485205041,36,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0649102053566186,0.0738062432426192,51,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0577530045805863,0.0748288071185445,749,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.051733768643636,0.0750075645068413,561,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.130946001678814,0.0759074214975439,459,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0548201964220367,0.0771709510022746,583,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0598491106708038,0.0793079633204594,509,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0633627746742956,0.0794061309700631,557,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0645935422227,0.0797444763102668,138,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0574917063954378,0.0798678674255495,382,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0700388315367826,0.0800349671337889,85,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0522868262413344,0.080927417558298,391,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0683253242549874,0.0819789288063394,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0684204894431969,0.0823711239335381,2,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0517958489774237,0.0825004778556063,39,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0636723261934412,0.0835618733204034,727,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0577977437595849,0.0836073181757289,750,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0599039558766376,0.0848442771041942,713,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0664639937383309,0.0851948816687394,281,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0694784743180175,0.0852169227855891,638,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0589761616863472,0.0861617279133719,42,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0867076095327465,0.0863148823931829,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0585068568768949,0.0864420371121163,163,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0664480285395204,0.0876048520662583,449,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0626364448110171,0.0885314079678377,706,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0594857269103491,0.0890812731378571,444,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.05317929917573,0.0894149297390427,556,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0527259655865468,0.0895181421726282,707,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.12489034024668,0.0896377339089488,161,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0559446631478152,0.0912392972778478,649,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0628269928929827,0.091402360916629,715,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0567763269299227,0.0927930796439016,602,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.062084929377849,0.0953985923540379,301,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0647297115208673,0.0971886518582664,117,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0644934083776668,0.0973921960553061,107,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0595499371350496,0.0983178141239011,72,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0668808683707815,0.0987561695679806,362,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0948126610619343,0.0991517498265641,548,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.061468839879462,0.0995423573673865,515,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0525078877753677,0.1025577595577,374,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0613200174004287,0.10658826314429,194,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0641976054419872,0.108335747258984,572,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.063571014265894,0.108575331327355,181,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0686074828430041,0.109620336491002,148,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0677426106670286,0.11016812768204,529,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0882620765582991,0.110236090781523,175,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0945150564892732,0.111150807095737,248,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0543964304488153,0.111776314021445,650,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0615657223416577,0.116893391960105,116,pan-cancer
