mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.244838119812022,1.42437371179612e-12,519,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.241296537532826,3.02655485429966e-12,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.218825394952544,1.01612700786549e-10,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.211942042637362,7.84894608624119e-10,510,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.18522509915593,1.45506400380909e-08,744,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.190694971194249,1.46649893366944e-08,507,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.198160479177766,6.51248391409019e-08,110,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.183606054374543,1.20361262731739e-07,706,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.154745020926057,6.26209862918083e-07,555,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.165513186715696,1.01905139836321e-06,591,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.158630698957163,1.33977517138595e-06,221,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.152068388418905,2.37726688442093e-06,163,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.165205251256988,2.75579855696752e-06,408,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.331758526977202,3.62390607509424e-06,140,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.189002414060072,8.65558235384794e-06,544,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.158708420795252,9.36490926752385e-06,125,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.15349937665306,1.13032947566221e-05,59,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.134903950671621,1.34314626706233e-05,570,pan-cancer
mRNA,CCLE,TAE684,AAC,0.195535739580977,1.34512435500034e-05,669,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.137504601043326,1.37754790085609e-05,562,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.252639550184583,1.43258496061381e-05,232,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.152159203066111,1.64170670415121e-05,89,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.142773054437839,2.01196481202712e-05,640,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.174450797685392,2.5904494666652e-05,511,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.136992542048608,3.07248313238171e-05,387,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.167858463415359,3.13479343306321e-05,46,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.137511411406298,4.99998848194638e-05,350,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.274285505422436,6.37504505289759e-05,305,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.11611186007685,9.95290938730962e-05,411,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.137964237995265,0.00011484895300981,419,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.145496588846923,0.000115733690409182,406,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.271676462749946,0.000123134879485144,641,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.13727181764964,0.000128724681964073,262,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.112871483596243,0.000134830099361795,73,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.129990107744223,0.000135127845502394,279,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.131440879867358,0.00013697458226381,469,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.18872886885629,0.000159290540839027,261,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.139971971612153,0.000202326334171911,635,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.158512911734838,0.000202422351967455,191,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.135568042123108,0.000209949222532346,43,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.130759607132158,0.000226341876735077,448,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.130086155735753,0.000308244318107616,87,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.110954755801844,0.000326714836985327,133,pan-cancer
mRNA,CCLE,AEW541,AAC,0.165516447579166,0.000329796071176632,21,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.107786065207219,0.000349237066744907,721,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.16913185743288,0.000353643252916795,680,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.127245581523193,0.00038380350121829,472,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.167249454219821,0.000408459826960456,53,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.169103700713475,0.000474483445183311,707,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.16833217791232,0.000483083283629659,262,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.126963256122185,0.000553335940998502,244,pan-cancer
mRNA,CTRPv2,968,AAC,0.228861243398461,0.000556725350254523,9,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.142364388082202,0.000560180552765389,529,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.114952913619934,0.00056967964605376,32,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.101528404193136,0.000582343084126193,489,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.107033353269176,0.000598298907910699,382,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.108180804884868,0.000651078568628598,303,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.126442998226985,0.000692674228890401,145,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.104371072466609,0.000720016415848396,565,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.107159812351527,0.000737270805371146,467,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0992014492170498,0.000785371624804609,702,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.16869360293831,0.000790969626260923,11,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.12689958268265,0.000807835031282012,55,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.123534709613213,0.000857368346699443,2,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.122133607706931,0.0010673360911696,178,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.118267600313022,0.00107325427420842,313,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.182456927434833,0.00110508166096851,78,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.102835374409283,0.0011859044578586,363,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.106290466011195,0.00122152569008978,504,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.110841829463763,0.00125433162895801,659,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.16159589607646,0.0012939431374682,643,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.108019247726827,0.00131393937100099,243,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0947552556195852,0.00134465143078118,273,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.113802482790318,0.00135092704826329,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0997396758002671,0.00139217468449374,654,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.163807501190865,0.00141699388037739,669,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.108424914721504,0.00142224655983275,252,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.110934183898438,0.0014637353526636,518,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0935716935890689,0.0015875430039292,339,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.107660069480959,0.00165640172187321,520,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0892483142278856,0.00166586698011232,555,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.150734963047668,0.00181102342757947,29,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0960731940583104,0.00191130064113558,690,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0926286791551122,0.00194740099984593,695,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0867041955434767,0.00218292345533554,577,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.145414448176895,0.0021987500568125,268,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.147014060527505,0.00221784527010919,536,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.146770678318591,0.00253154397433484,733,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.105574741610992,0.00256426170118407,662,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.101834046016339,0.00259295901428997,755,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0967301278757078,0.00269973346416526,458,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0966641632742187,0.00276140189881183,613,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.100276405200791,0.00278227941133821,502,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.135796191594278,0.0028103061993852,40,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0955964345743215,0.0029830721967429,272,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.143194789609302,0.00347102016045606,118,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0955313686642109,0.00347412852520486,473,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0995093153419329,0.00347859746932288,386,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0955743916953628,0.00348297554000889,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.100985279464416,0.00360832798542158,558,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0973702197751568,0.00377971193535188,220,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.13837348124002,0.00378519199650047,689,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0937195769328138,0.00392332306277699,523,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.107885707859242,0.00423203273200509,79,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0917670021146652,0.004529280737069,383,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0906616601745176,0.00457721656907574,225,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0940699916580185,0.00491259166685499,384,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0984291901098049,0.00507492868933133,177,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0877462558718305,0.00512570886701552,649,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0912258908403172,0.00522328223200514,213,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0978205928563295,0.00541179702985372,648,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.100858618220729,0.00571237541124971,119,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0973204200924432,0.00573626242975287,734,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0926649171537008,0.00616367888378094,379,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0870606314423199,0.00674744665468896,247,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.1013940940642,0.00683780481380115,229,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0921521518848166,0.00693177512861542,81,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0839051079643537,0.00713518945644202,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0825372363941479,0.00716440848101695,530,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0856042034380715,0.00716973242827232,432,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0974572949829581,0.00735033748924404,18,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0996635176619019,0.00788735478257351,667,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0951834537370726,0.00825534539773358,281,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.122567193076159,0.00864543389996073,3,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0922151079096568,0.00914116723283147,297,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0839698535844865,0.0092889808923602,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0827764417154712,0.00978964590722651,157,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0926412904089854,0.0100431275324561,525,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0854696291627608,0.0103098025252454,421,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0865925922120134,0.0105892356051557,551,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0841561443726937,0.0113881285546403,267,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.088032265942188,0.0114503931728192,631,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0890241766889344,0.0120535847239764,597,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.080506935666478,0.0123878807842395,509,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0812223958605327,0.0125301681251879,596,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.110163217679551,0.0125437429661542,692,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0813901976838372,0.0125689338629654,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.129439118640403,0.0133910850273662,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.077025171956649,0.0136727070066496,82,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0899949747838762,0.0137790670795072,413,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0749199221547537,0.0140993745458273,354,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0880605545651388,0.0142525962445691,361,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0846167655144089,0.0144212580610303,560,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0793431722184051,0.0145527675495314,212,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0727042977574974,0.0148787091080942,437,pan-cancer
mRNA,CCLE,L-685458,AAC,0.110910492977053,0.0148842913768114,413,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0812010328889983,0.0149100508004453,602,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.084262712015551,0.0152697055007333,569,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0848519690051682,0.0164400680810961,563,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.087529659295443,0.0167718489689367,428,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0897312713537581,0.0170953860428767,447,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0882396757397477,0.0171803673178289,192,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0811782116287948,0.0181734350048517,345,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0876939191719765,0.0193062123345334,611,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0788731726324366,0.0202670775801892,42,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.073618948677674,0.0204647601928191,412,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0715793881730483,0.0207938383896439,33,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.074307763456136,0.0210240583036555,274,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0811631295986052,0.0215091080291139,424,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0840468713405523,0.0217319090470044,263,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0845922126398063,0.0219922662978425,165,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0847754048900929,0.0220089533898469,449,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0877781032344413,0.0220959465155557,493,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0743649876372675,0.0224823526284425,650,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0670557651871459,0.0227906083929527,438,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.154967411538916,0.0228963672272265,487,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0800987981453113,0.022997019496915,407,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.085043619317663,0.023145579073309,146,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0838485828946246,0.02390933350433,357,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0868466309428087,0.0239295824901086,485,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0836529133395736,0.0241101685997612,675,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0778585820785608,0.0242066791966309,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0791511268360833,0.0250816132254558,351,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0751445352389894,0.0254494738979528,7,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.116424690736563,0.0256618591370327,571,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.10014529673369,0.0261280874434898,326,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0681771171451855,0.0273569468857151,725,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0749648308040579,0.0274482787039415,740,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.105138022095376,0.0278348474064767,271,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.103853367713032,0.0278844197361139,554,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0840661634440618,0.0283019176810654,362,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0758194465180438,0.0287695873397165,561,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.084128519568689,0.0288464809773659,352,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.090582813618869,0.0292566272176069,346,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.114039584327869,0.0294604731581662,54,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0801493760401602,0.0303781194175314,483,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0721567010077548,0.0303821497888892,59,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.154134180703736,0.0305878976299313,123,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.101720379268793,0.0306022343751499,717,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0726568291697261,0.0310740591588559,385,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.112629743505729,0.0314554285241645,443,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0731900712253992,0.0323169163579244,249,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0783594170518587,0.0328721340666301,309,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0812531338693401,0.0332984480892831,71,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0702588302673428,0.0339124278603488,647,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.078505558807155,0.0340838245523151,173,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0731820505161601,0.0349921231809958,481,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0622358744206246,0.0350608138329345,198,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0773411559260873,0.0353502845609333,657,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0796809981819751,0.0354136284943442,616,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.143466466891486,0.0358038025832222,128,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0689728391600462,0.036195860195954,445,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0696230679518291,0.0373679341489404,93,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0900759752678361,0.0373683588100446,15,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0668253006629613,0.0380052280963854,676,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.076003734779509,0.0384533176290133,759,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.07732376622246,0.0389120326188558,222,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0712359356480778,0.0395529790176405,28,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0740666553020846,0.0419037850236463,698,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0642420848453723,0.042330002228278,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0639637733874605,0.0424916015474678,430,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0629600459867776,0.0428359151836383,27,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.100560973879925,0.04307203541129,99,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0552963718151933,0.0431148196786726,353,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.118565758836192,0.0435406974857494,440,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0630556700799697,0.0440819401750939,338,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0711594972716999,0.0445862563361699,515,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0736297611501606,0.0453659577311149,336,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0734646421600312,0.0455410653930117,395,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.110257639767779,0.0456347158004281,97,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.100136571367276,0.0456815484798485,735,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0649044329747401,0.046728080851019,584,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.104902946722116,0.0483010870471966,45,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0652436019853451,0.0490280491386803,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.060411672152672,0.0505473567523596,155,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0636064345603073,0.052809297931989,474,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0697488412823431,0.0531643885193063,711,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0615442688832811,0.0540390938833965,248,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0665537301397851,0.0550544592761464,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0738852569493123,0.0554446611810567,227,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0910726371979528,0.0557477926946604,507,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0533588706886835,0.0561282119914787,257,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.072503813654003,0.0562449916254373,572,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0650489224376151,0.0569114908684956,745,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0694254927068624,0.0585434678711514,127,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0597114862411062,0.0596794777993167,223,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0702742524226157,0.0603449990301587,288,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0679150722466705,0.0612810833196871,693,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.132817853250032,0.0615114929398629,164,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0979239832531163,0.0619245202420465,361,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0785229792447501,0.0619952765457551,291,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0652462478430211,0.0621717804734108,480,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0638478860513629,0.0622822678118151,693,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.082225483726794,0.0653182731442556,527,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0680105624184419,0.0654620337651083,30,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0694959717729522,0.065580148017015,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0941561470210482,0.0676536483996182,122,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.056899792680201,0.0682657923758072,743,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0656536574583541,0.0689355931308894,141,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.057696735727697,0.0721480650458455,57,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0515281204731525,0.0727326629911491,561,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0638336088084735,0.0728132669007643,187,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0634320737487011,0.074534426476136,456,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.062346091644497,0.07537449835548,668,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0670495292336247,0.0756322766622736,184,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0592495748733552,0.0770790435975771,683,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.061482082329071,0.0792897911367826,48,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0590892590373893,0.0797569091720412,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0652722014788863,0.0798622567827916,116,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0613509198347668,0.0805930341063128,138,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0714953264689947,0.0817316503272284,439,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0796929945755566,0.082153173617008,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0632256373019913,0.0830048080406157,405,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0592962118907152,0.0863730165371766,536,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0877553375347952,0.0908119550557272,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0641618574055692,0.0913189836947203,531,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0519683259880309,0.0916349387467483,609,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0514079459751534,0.0921788738216261,298,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0889409190372886,0.0929530279689653,685,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0836088750693458,0.0930570418970134,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0649674525592759,0.0943847347461467,182,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0564910684918789,0.094539620100103,397,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0567096823518366,0.0959564287371279,466,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0528227219509661,0.0977581687836407,340,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0546623518919017,0.0989404323141334,207,pan-cancer
