mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.157334820594878,1.59470403634731e-05,262,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.137665032081771,0.000165699238497237,479,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.134975382632818,0.000273709656212964,53,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.10035920460879,0.000348707540615527,264,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.101728063469485,0.00057845755133553,238,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.116573739792347,0.000631489959791242,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.123758994377015,0.000679873158781679,460,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.121045291362783,0.000718746247030276,284,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.176619099726035,0.000913268558480028,367,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0994751640722869,0.000954986015305767,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0982983103718118,0.00111681986151142,290,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.115829010395446,0.00128192785324382,567,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.175552815319679,0.00158691320957085,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0896832101757894,0.00180614237948201,265,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.109179207562152,0.00185383805431876,507,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.106029405190481,0.00199401584072262,619,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0879554865010653,0.00236655847330424,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.101340375366045,0.00245620050655306,455,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.11607960669009,0.00274628244515295,84,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.100050561053272,0.00281171745794621,274,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0947240680008411,0.00283860623904849,266,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0995482015215108,0.00319726950157317,4,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0983837154417517,0.00412991569846439,514,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0960305026292579,0.00459363040697222,542,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.102860963340863,0.00539237826192126,167,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0943719040747603,0.00582077305659688,453,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0872902271900304,0.00595647881345587,133,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0962814734042695,0.00654498223670133,51,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.140446861377593,0.0065731079572222,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.103653650360587,0.00689429286396669,80,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.096665724744743,0.00718403794507321,16,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0803877482911286,0.00817838457513911,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0992627135758997,0.00850572358020909,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0835130000208282,0.0086757392743419,224,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0969791466285379,0.00923359375984125,693,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0993077873870234,0.0111883349095856,485,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0946937729962051,0.0119763230062884,483,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.097903629410741,0.0128938768052789,442,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.108595836916564,0.0132098339646394,15,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0886989661108538,0.0155100484317021,197,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0871901099254888,0.0177168103451885,281,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.075240433544651,0.0180994279947047,27,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0912365581392777,0.0181815620646043,635,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0801194850459127,0.0186915807213263,316,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0837453879364397,0.0187754241740007,203,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0783138895320301,0.0204913897219985,474,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0765681710245596,0.0209808111680515,676,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.124844166283646,0.022824170521815,45,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.10630612688988,0.0229621836230773,40,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.066693642806401,0.0235637153991657,577,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0828608319205041,0.0246509011378119,72,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0850594355842311,0.0254887620155933,244,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0744554971607712,0.0284321609433148,445,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.105487510142047,0.0285537280116521,235,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0707846741733932,0.0289461845754217,432,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0768821506714339,0.0304112183527626,469,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.26570288240066,0.0338074143532112,129,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0747663304902564,0.0339483025055797,465,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0873177987775538,0.0341308933816606,46,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0818640440680308,0.0341693616096558,70,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0778000120038975,0.0362591575879119,17,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0795045282080139,0.0376618200864973,288,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0739587191237062,0.0407056587429206,478,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.07222904711518,0.0414289778266521,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0744993576530179,0.0423707444839552,475,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0663730359914137,0.0435561591524379,63,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0732821248590805,0.0448939996646716,13,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0721330202668583,0.0492462396969938,396,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0660965126428683,0.0498252999237315,523,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0734370430008937,0.0499663861178474,491,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0776535996848872,0.0499815702552738,646,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0722771232512086,0.0500969444864003,712,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0728782806076266,0.050734528554178,623,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0699113886420724,0.051577078923304,627,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0658219686245482,0.0526498684298131,207,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0949156613294507,0.0539092138328084,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0767732500613402,0.0541879811815057,136,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0735983411234342,0.0604293657398958,552,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0672094330311052,0.0612259028139786,480,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0615340899694141,0.0614653572915156,363,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0646034857654181,0.0625536671472297,476,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0974698162353641,0.0637826931880908,122,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0673557952982643,0.063958544455958,96,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0769169906383155,0.0650508967929168,439,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0690509834100014,0.0680251820426008,117,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0848207460763639,0.0682192425604215,234,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0680290596855515,0.0685617940516909,149,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0597405747430304,0.0688279217404473,209,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.07853369974809,0.073928718667732,544,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0658984824968209,0.0746186362455226,477,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0578099173229082,0.0754320360317207,697,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0666911543424718,0.0760862190036703,240,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0640331461132633,0.0776993672898412,597,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0971442237795366,0.0788209721087219,591,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0647872891603231,0.0792556785579935,361,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0537662321111848,0.0800075402960068,437,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0665544604990991,0.0855002813122391,222,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0606878241897018,0.0881898124306707,510,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0550130922768995,0.0889654587538725,649,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0550466373198297,0.0899177828507068,260,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0647680796674403,0.0935871992297781,484,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0602316100872703,0.0951319035607028,625,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0634034938610502,0.0956291202171008,406,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0606016411845739,0.0965845878616653,187,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0621052751082892,0.0970316087357015,710,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0599433126634962,0.098438530582966,456,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0539196380402733,0.112375114618965,504,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0605396492142143,0.113282922756973,199,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0562317581258864,0.113406142785333,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0587120588753339,0.116584279733631,520,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0512232082751527,0.116637459729134,562,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0518536033100599,0.116771749567876,468,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.119727006389027,0.117750374783381,160,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.119139379061117,0.120174985189735,586,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0570973129639864,0.121360613099396,112,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0704282419273356,0.127156770711114,394,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.063848082205194,0.127779851204682,590,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0560401125322659,0.128037221163828,595,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0523212613971973,0.129792086604329,47,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0572917430740579,0.130146800334387,107,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0533188117213171,0.135907003580583,618,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0684641284397899,0.137377932557785,12,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0539299764514408,0.139254022711045,525,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0567795829252276,0.142805538587574,575,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0577432154182905,0.145029806349982,158,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.109710827364972,0.149389629168491,390,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0727222812923749,0.151583659323058,707,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0514011429067951,0.154196545785113,660,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0489171231643658,0.154264207858254,683,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0460933258863614,0.160643396187187,699,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.193530458492378,0.160705239387576,131,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0440434530982566,0.169311919323261,565,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0545228743698482,0.169512851801119,154,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0664088381987119,0.171510146708837,38,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0515214671913294,0.172643234105913,135,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0444542455429801,0.17283316058991,152,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.052759101777127,0.173189168187574,752,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0489777846872012,0.173477812663028,372,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.106239092610836,0.174160263664204,459,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0669756874793527,0.174561245385933,329,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0512482734476938,0.175551089944519,321,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0495811591029407,0.176274604236006,448,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.049674187428108,0.177307808382924,196,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0516182809428466,0.178201570938388,201,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0431666392808734,0.179855304756516,570,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0502162249597212,0.181762873572222,120,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0494008756066253,0.182683676643933,434,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0525784190505121,0.182839312510782,572,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0481458604833478,0.185510468672989,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0472496364896766,0.185605464335828,481,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0464453062206198,0.187026056705276,249,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0469474566532452,0.18891387045042,499,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0465622326733636,0.191312868218087,28,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0422332124211369,0.204255205141078,650,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0495289486849188,0.206309787749666,242,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0477335929909892,0.208168835125385,629,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0506725355855943,0.211363935645576,681,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0445344955333276,0.213295895895784,519,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0469517057664848,0.215862995101797,30,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0423304008836453,0.220110051486491,5,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0627758246606468,0.220940762737076,277,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.043701049049282,0.224957959453861,488,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0480484372215747,0.227174069127137,113,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0413266765156681,0.231230004943947,243,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0609847621488991,0.232163872425438,99,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0496613511314097,0.235983243611593,534,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0419035123574017,0.237296154483907,538,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0434160721682076,0.237737872706421,719,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0510614028083246,0.238141767475156,334,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0835547298906438,0.239052972634197,236,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0426289768993524,0.239251993473563,297,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0440076683777666,0.242646560729006,667,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0556186849912872,0.245319317896599,259,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.042006250175214,0.245370002068485,626,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0385237589522608,0.247016936417448,228,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0451521484146691,0.251547946356023,362,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0492174824516072,0.253055009887398,191,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0376445619374527,0.254056167660418,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0436206919569345,0.259864226091193,470,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0420498571371736,0.262827456606227,413,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0445027536959446,0.263768464269921,573,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0469581491670058,0.264600900766932,511,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0375113820666227,0.264915964457324,387,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0874234494616546,0.267391961015917,83,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0410141969243329,0.268979579079271,674,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0386669720118668,0.270502326526944,279,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0587257873756788,0.271816593842018,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0496726184925033,0.27946048478603,393,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0856198552813736,0.281090735907304,126,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0354981057203306,0.281837488477163,272,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0772216196922173,0.282679448220682,588,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0392708704012562,0.289988265793229,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0370327076700866,0.290633442295506,621,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0808893324097686,0.29154639966964,124,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0340427300302743,0.293029194583891,371,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0514837593768734,0.29410825109287,680,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.32933400433884,0.295872808190221,526,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.03753093883845,0.295890154129372,41,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0564723419097426,0.296018308279963,54,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0407794626458591,0.297232302334826,65,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0360950547276734,0.298416679682584,726,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0402500457705558,0.299324175653549,298,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0536291401227677,0.30133327765713,261,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0399535132562342,0.301531871193073,724,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0357117849717797,0.30188798541096,502,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0371699218488729,0.30381679135534,153,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.036258801534171,0.307230053351088,180,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0528786549820362,0.309560891181439,231,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0338729771644045,0.311308570878939,58,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.119117494762433,0.312727544916527,730,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.28958812107064,0.315257044634243,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0358245779580916,0.317793452073595,301,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0363416304635972,0.318330779966818,351,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0379837226075416,0.320236578255873,146,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0381216871388782,0.329327414941685,637,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0352198198118284,0.330763319331519,624,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0340105701112966,0.331783948533497,81,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0337488399370759,0.33440461553721,464,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0537844020336812,0.337121694492701,375,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.040192742180071,0.337441692298564,356,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0426102427153743,0.340257906533101,461,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.035283020503812,0.341664339865908,698,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0356869065270466,0.347231694013369,110,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0487503622390512,0.350340739151937,254,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0410172493619894,0.353357691355783,433,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0329133658848055,0.356223697345724,561,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.034038720358947,0.359181278374536,194,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0326380556558998,0.359289207922596,560,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0497434605770259,0.359679844978139,271,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.275756578387725,0.361803426686034,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0347494478021497,0.363711511157022,145,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0447907797507717,0.365067725646716,29,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0352155438210516,0.365784235742912,642,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0338249009402261,0.368438695599191,492,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0274234002463697,0.370831494530558,411,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0335961857608713,0.370895658772806,309,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0315586296502386,0.372177209447871,569,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0337405683537517,0.375231803383588,528,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0341868124689914,0.37570056912407,184,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0303424005168201,0.375854462354463,421,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0310609602912321,0.375968808348215,441,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0502832242919592,0.377365300969961,143,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0474620052071186,0.378392943158072,162,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0316913331405426,0.379135573311226,706,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0334345495815598,0.380747990230214,675,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0339451965333595,0.381729047654762,20,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0348064990750568,0.382207022035217,493,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0325549887792539,0.382426498476083,405,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0288976046802553,0.383465453987122,163,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0314966951077921,0.384206281317658,319,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0324876523465514,0.385409517153302,644,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.123365760823262,0.386014128480499,656,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0334762099443379,0.386191297092725,159,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0304218938817217,0.386777050791816,663,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0306927394865376,0.389497355435708,700,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0331713067546265,0.389988356001771,50,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0329687616717277,0.391709020334387,347,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0304013674100861,0.392869982918378,345,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0281423037858109,0.393329085089658,458,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0685377403057862,0.395195178495563,132,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0337070870648432,0.395205039212642,227,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0307034792578138,0.395856366591049,622,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0283978241667706,0.396860920509862,213,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0293876612430194,0.397217135115431,512,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0319075013273045,0.397707802243514,594,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0309048757344568,0.400512033056016,490,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.026465989574874,0.401688193525875,609,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0288519772756488,0.403478343226752,446,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0321356475940585,0.405971970506761,531,pan-cancer
