mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VER-155008,AAC,0.163577837467601,2.57148005718413e-05,719,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.133987213244113,4.16896043575627e-05,224,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.15196032540828,8.87747450062556e-05,710,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.153509913855839,9.62688481541181e-05,199,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.139968796640052,0.000207402173460687,197,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.149967634050687,0.000248951227656834,43,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.140946391555849,0.000313589479637649,667,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.111858374060702,0.000342634403814748,298,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.119535347295594,0.000505968389539554,523,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.486446022081128,0.000590932026631937,16,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.130108570786551,0.000620822424984256,420,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.132588750869463,0.000633110191801403,540,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.114670111101351,0.000641673199534217,458,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.136115034281878,0.000671998367778339,20,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.123071033449912,0.000918638950545648,281,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.107334601205678,0.000990397539447243,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0977054567448087,0.00120629949058462,577,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.110031067386896,0.00125334154007201,212,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.101649504738736,0.001542456277227,271,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.125094419472998,0.00220931857302069,65,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.172829621567967,0.0022118559903015,248,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.118378269434324,0.002603648706614,594,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100288963875192,0.00273586051976972,697,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.115454449114987,0.00316074454088589,336,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.468379371903301,0.00428026388851824,419,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0929505624351963,0.00443965010318377,555,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0954247994058187,0.00450379499533773,562,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0957277968537523,0.00454729841695148,63,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.169697355359673,0.00455888085698781,97,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.129143103505702,0.00468738737200419,349,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0972779597426674,0.00498443526235599,213,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0966848096956094,0.00515609081008299,474,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107048118313755,0.00532648462044438,525,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0994297624897973,0.00554424218965529,519,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.100016175981112,0.00566116681167318,51,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.140380097881138,0.00621740694957013,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0926306403832923,0.00628375546029898,699,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.10320899586378,0.00683365884501006,698,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.125631941129911,0.00690825142732947,461,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0913251271334295,0.00710422010881514,708,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0939693070586358,0.00812183044195552,379,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0920931676529388,0.00891084963723214,380,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0908387838047218,0.00914856895082325,542,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0986214006167891,0.00980420983329493,87,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0953279299262916,0.00985199090288978,499,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0942030416758921,0.0101365190435915,284,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0954709053754787,0.0103329428910813,597,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0933883474819113,0.0113340839303204,16,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0967820557639176,0.011664379256553,673,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0890922417986217,0.0124116873964712,47,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0954281069348612,0.0125479307009365,712,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0933589850644585,0.0131552618766277,13,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.09769464896766,0.0132488312222056,406,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.093751472329455,0.0136845922394099,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0867018939268696,0.0148256804953371,243,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0841950407238883,0.0165793812334858,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0863343340363943,0.0170830929052938,344,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0912350171394505,0.0172179745149348,149,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.176998874397632,0.0173097102669995,160,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0952393233062644,0.0173189724948462,285,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0786820070974924,0.0178285544529689,535,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.080383720458098,0.0186683833568847,509,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.105676151936422,0.0211733432631015,15,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0852215738730876,0.021682100513612,734,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.082081913524441,0.0216918023503822,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0884022763930168,0.0218490030702173,405,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0792821514211554,0.0227153232632577,745,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.305029325134596,0.0235604053430209,438,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0808239008578981,0.0236891903108086,252,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.125026128420281,0.0241946102242857,316,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0789864999079705,0.0254930618897091,343,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0887697533630175,0.0260528827993407,635,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0831379515832182,0.0270573376302781,448,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0809460152413107,0.0271860476135736,510,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0705980085388448,0.0274756600307132,87,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.070391195801591,0.0284745801362107,290,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.072851283262353,0.0290074443960322,750,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0859952042892846,0.0294051067158497,389,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0744500242541828,0.029742012580552,363,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0711002034059398,0.0302972422014928,570,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.072024474563743,0.0303711073011772,371,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0735399418368955,0.0306153346507101,303,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0685193765569946,0.0308888035569639,725,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.100572148739875,0.0318752999679038,536,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0947720088070556,0.031996100611849,291,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0706964035230962,0.0325736842976476,565,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.086014737083795,0.032893541145779,230,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0791916755127852,0.0341774074370708,408,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.159352459110863,0.0349068022815916,166,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0742080607483422,0.0354573091261803,274,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0737740826077557,0.0362494876060092,713,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0784543377660568,0.0364026483762153,478,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.06911540446812,0.0378519920350151,661,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.344067045849853,0.0382386798327973,53,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.372015312586851,0.0390457749795901,361,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0731106547137237,0.040335019837485,31,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0742418861348858,0.0404601002029485,91,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0671592889735583,0.0408505540962687,654,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0710992118364275,0.0415321957470886,725,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.115734194334587,0.0420393009147037,54,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0776714751883794,0.0421151714322191,125,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0626185220646319,0.0444894298247544,592,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0805324008534836,0.045469943832958,159,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0798239284414227,0.0454886229202869,366,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.142132557755919,0.0463970907186142,111,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0598219252737746,0.0466234233375907,688,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0783798383199246,0.0468719558993325,2,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0787114405240942,0.0478829486772338,184,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0878475456175326,0.0484551001775073,589,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0711925134379269,0.0499712721936397,342,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0610649080693404,0.0501386923534814,583,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0663620979256575,0.0528768623529828,90,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0690668461971742,0.0534942818781903,591,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0651818900322546,0.0535586110262379,209,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0699236147716326,0.0546227195072171,750,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0695407484543687,0.0547517154231044,464,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0659557993437895,0.0548068841651602,404,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0834312865473963,0.0554388208598249,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.247060406429575,0.0573008723314845,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0780653702093265,0.0576910763441355,94,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0876144470491771,0.0583629518715706,433,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0729617468076157,0.0588487857699789,18,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0640093413181319,0.0591491913726196,266,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0685641506086188,0.0601812380661936,42,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0634014122713133,0.0602466586018148,157,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0800214491644195,0.060558804771263,46,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0624046092117261,0.0611281098157366,27,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0635233980712642,0.0617411159753621,368,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0721483151004874,0.0634716954847109,657,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.141430596838279,0.0643888990032896,459,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.101626208097581,0.0661633830409294,580,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.082111481391005,0.066712708469494,191,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0793752706729442,0.0671808550649658,439,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0715412493712656,0.0676958340674499,293,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0735562117131783,0.0677185002198666,84,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0671084377884031,0.0695054693712836,41,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.057574102283928,0.0745725541183817,530,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0662015884350781,0.0754091540761482,424,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0699201464610067,0.0756829755679168,732,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0675001017505631,0.0760968009290208,313,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0666892128192558,0.0772600877792866,89,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.140794935631656,0.0784211059648252,114,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0873000564897478,0.079993089839526,277,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.309310293866788,0.0804204704195665,491,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0625319664651447,0.0822314434472658,586,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0636088041384301,0.0828594751272746,701,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.241826418609779,0.082873591837638,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0631325961358257,0.084478287845092,700,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0661366574159925,0.0846610706745918,435,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0663272692888616,0.0854749029020821,263,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0519133960911938,0.0864856323515493,711,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0866654059763992,0.0871000569824274,176,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0571136279935044,0.0884024676270784,430,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0616219057871277,0.0892806491529513,257,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.226344527569548,0.0901750736775771,691,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0579754089593011,0.0906106680711277,77,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.241128164233902,0.0925955901548834,101,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0601643048753205,0.0931178862465186,445,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0586418745345467,0.0938337179870773,275,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0621416638362868,0.0939571198608811,385,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0656551575790318,0.0948467863006373,116,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.065576743335707,0.0951384486970138,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0521141404403925,0.0958205544063818,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0621054203049641,0.0964631602918843,660,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0870072968414838,0.0996520874905359,175,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.059270337985714,0.0999637845645661,537,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0873195027785381,0.100579088023432,367,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0548801335158395,0.101426296279146,214,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.267351446015217,0.102779448425838,47,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.276857960027552,0.102796674673719,31,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.06426093775098,0.10424865075788,647,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0761632737663016,0.104678041495903,527,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.062772877560447,0.106115983380506,759,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0916030487877892,0.107453369458252,443,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.300070828849258,0.107540092924088,533,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.294042042152919,0.108102846678216,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0712886820544058,0.108529957512476,756,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0725679727143955,0.109158947060329,737,pan-cancer
mRNA,CTRPv2,968,AAC,-0.111976408963601,0.111169625815584,9,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.05903873833799,0.112290208361269,669,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0644164145796332,0.112315990109087,102,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0527698623227811,0.113467003468745,58,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0528589537047931,0.113919451423313,260,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0625798686342817,0.114355524273274,222,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.055187539412921,0.116964068620455,444,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0680895597811451,0.121475896338693,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0874762846848283,0.121980745487155,686,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0637035502273546,0.122950135788466,493,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0804381885513475,0.125544202035089,121,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0529995995972063,0.127829685136958,379,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0627630385996802,0.128412240445703,652,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0532560402712765,0.128434845958958,278,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0552087820435351,0.128634814470815,81,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0846006146607052,0.128971460313744,255,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0557164737651651,0.131468844833457,480,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0616923678866247,0.132241972691898,154,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0767190868619142,0.13378159013056,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0584391742537009,0.135168617951447,357,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.269348354955409,0.135888488965577,311,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0718713703469649,0.138794504332665,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0504218605660751,0.138825076329924,163,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.110246693435298,0.139537155833023,658,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0451084853717366,0.143057145593426,687,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0515611643780073,0.143579310567575,206,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0433381836290991,0.145190375998846,265,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0580303643888391,0.147972820078128,520,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0642845433159776,0.148864195533234,669,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0778972981994784,0.149218126538331,603,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0726875128193918,0.149342686583579,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0453580781908429,0.150824104504014,1,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0563516857947295,0.151346567535756,653,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0697734103917176,0.151713777419774,680,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0542615162839397,0.152143353407609,169,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.112374699696127,0.153813253027638,132,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.062773097952628,0.153887167961148,346,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0794140629463302,0.154043993997179,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.051980761993984,0.154332090253926,462,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.249964547123891,0.154785040360502,32,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0526877243884005,0.155330161135572,668,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0502980624745003,0.15679113053411,726,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0703026322370236,0.156922410735236,707,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0419337764842244,0.157710745279335,257,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.056784095901781,0.160372039738135,705,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.732858158382421,0.162339316973339,93,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0663456090295654,0.163662521897137,604,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0537038007846367,0.164378178015386,682,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.064915750946898,0.164953047991339,53,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0546386685110567,0.165213111675916,362,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0441971291540274,0.165577723924919,411,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0510070086156926,0.166380822603558,561,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0537658744841385,0.16729762658314,192,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0793940027925667,0.167522790696581,685,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.055098384958277,0.168488983505941,637,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0568796588340753,0.168692265462056,751,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0472652045802836,0.170477409592899,58,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0505852347514606,0.17093760020246,469,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.048317363598552,0.171391505897122,453,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.236765404966116,0.171951255688206,51,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0473987796534917,0.172234196514743,466,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0466755229445695,0.172328656722971,322,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0631366015212554,0.172572087616286,717,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0529930203710734,0.172768433110714,479,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.401624340166271,0.173740843807334,56,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0501617585263757,0.174328510547981,631,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0414544493283028,0.176670599079726,398,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0463756399047717,0.176703375684133,220,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0429398832025177,0.17714214131992,743,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0620359010607659,0.177240530222467,694,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0471244037011807,0.177737506333855,4,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0549141552754432,0.178120929845867,752,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.15967396263841,0.178362381124732,367,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0517667794600394,0.178500396514718,644,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0545769900217174,0.180080410197574,529,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0503295791308407,0.180507760922609,490,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0522923710272093,0.180596039888139,612,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0508373430253559,0.180975264584417,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0466919992667875,0.18145606437549,42,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0735129989905284,0.182182419944113,591,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0475972403702239,0.18271102176566,48,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0519589408775954,0.183683797989201,86,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0749706365721081,0.183706595357776,361,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0486253044387908,0.185317268125139,481,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0509614384622521,0.185340797033521,57,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0659512534602363,0.185664314977946,38,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0475791073065161,0.188674655166278,663,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0417977559715885,0.189336837990603,690,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0397637979234863,0.191140251842061,649,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0445713273287284,0.192475811449565,228,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0715931024407275,0.193321938496626,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0378960470215079,0.194848275563885,561,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0763425863729885,0.195926753149508,168,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0407524052814339,0.19609848782209,556,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0450537542693637,0.196270143867689,504,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0519059478022898,0.19888044671148,552,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0442385075662592,0.199772873357088,307,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0368259797029601,0.201169565851656,264,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0445898919429146,0.201571071633985,529,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0692609139302,0.204628958199628,468,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.215188734444459,0.205302812617563,262,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0497625801605042,0.206129173246188,146,pan-cancer
