mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.402383109666603,1.8642768519963e-14,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.228476487704101,2.81910081958386e-09,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.215287246384991,1.34280414684773e-07,605,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.178682723007357,3.91889123423075e-06,312,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.255374990658044,4.48839380420498e-06,329,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.15310578563413,1.85226799933227e-05,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.167397161722138,2.04432870456473e-05,525,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.139324782309666,6.80208993522588e-05,412,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.135033832355297,8.21669316100657e-05,155,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.133044998152437,0.000121038675767779,654,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.126004229419968,0.000146305521277076,411,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.136516845113826,0.000165981603187275,473,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.141612998512393,0.000227893927182193,522,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.12252651736664,0.000243285522529607,721,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.187323968883355,0.000244943290763243,694,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.148896867675656,0.000281775999739197,288,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.122706159694717,0.000294600594122418,609,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.123241937151227,0.00030054411234411,530,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.126495888126392,0.000337667897274316,209,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.133357558890119,0.00043894934511611,557,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.168857879230189,0.000469134279677232,569,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.122921627266874,0.00054323388015636,458,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.1186053222358,0.000601373362892685,382,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.123144281164751,0.000607226041008476,596,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.121977895779291,0.000641806973831562,383,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.122247378145874,0.000795578211832537,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.110276242133773,0.000801477448102049,702,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.13678861761533,0.000819828298865349,428,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.126090711028039,0.000959318648214516,386,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.126037954813523,0.00127730295096304,408,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.113594107253043,0.00130686314045363,303,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.10050074053268,0.00135726270224317,577,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.118893364858455,0.00143195839842799,5,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.1179998518685,0.00154932861826712,640,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.133820366622059,0.00157429031545396,681,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.111307476077753,0.00159655834131665,157,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.12639617395785,0.00168565756456777,420,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.111144990366038,0.00172367822235998,676,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.120224820565881,0.00197567356706957,249,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.110953471476998,0.00225396525537457,542,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0941559748697557,0.00236822106065665,257,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.111855925645637,0.00277759965332676,7,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0967615147351139,0.002972592874303,290,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.119969519322706,0.00302906159945978,418,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.105238915671575,0.00310059870849352,247,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.120853788357966,0.00310230261145943,321,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.105033225148687,0.00332154412536597,272,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.101749943394443,0.0033677611240316,430,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.108992861396195,0.00349756126690132,47,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.108632892267194,0.00357924356533633,296,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.111416134160818,0.00359186244404214,632,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.126653996977636,0.00437056247545744,652,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0927333579090324,0.00450541441741141,259,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0973939210240094,0.00461632953717634,338,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.100452102617519,0.00502483151895255,225,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.103091950936075,0.00513182521529757,387,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.104406667285625,0.00514102821393506,446,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0906559437478729,0.00565217994602569,198,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.166436092128858,0.00576214890901967,271,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.108120331413157,0.00595264155059535,424,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0855821171451723,0.00634157498674976,265,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0920120111529176,0.00678248950157475,354,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.107647276289218,0.00718541673079511,60,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.101435881782939,0.00721860699765446,755,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0981201103302765,0.00760403043499117,529,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.158323984469476,0.0076526550876006,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0911083250216305,0.00793239649726725,224,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0946954150290257,0.00811974999325198,509,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0941412051820027,0.00877213666655726,613,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.111838030164839,0.00877566799907672,406,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.1088226586202,0.00878343725062377,55,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0993763253977531,0.00910745942652362,345,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0947534401963191,0.00941292958408783,22,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.078557337859394,0.00961206033186126,264,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.102877822358308,0.00976158613888747,647,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0933027933266967,0.00987706775448314,58,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.08901805696391,0.0106946306592878,152,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0917621149971049,0.011469303517987,212,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0943728278976766,0.0115125571538418,464,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.103679388981711,0.012114870662572,724,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0937200643586702,0.0123075149025732,726,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.098136365732514,0.012482165079706,153,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.144238502454252,0.0125388091615541,273,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0950839269546939,0.0125680660877265,441,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.12733810160804,0.0126906873467854,684,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.14769582654088,0.0128369406691359,643,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0879115990351769,0.013219765374719,58,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.115568201040238,0.0135616840851679,535,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0861939415152617,0.0136655802312173,260,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.122464278085451,0.0137786323632404,526,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0932487498337543,0.0138067869696859,591,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0931754773828926,0.0141802983418455,252,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.101468109412976,0.0149424753474377,199,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.088122715803491,0.0155549566026907,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0904329187382758,0.0159622789362253,502,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0864389543189418,0.0160215522844387,368,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0835469528978372,0.0161721953368846,266,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0981610873417699,0.0162385316206023,629,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.121936301290192,0.0167505076168731,393,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0793738276188365,0.0167799987438783,437,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.147649266555677,0.0169529707354211,463,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0855306914203658,0.0175543769036506,274,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0810290030407147,0.0182018089723375,690,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0821590345918703,0.0183073492542739,27,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0888073289625073,0.0183247450274765,444,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0849931884088213,0.0185505023788893,650,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0947609840199508,0.0190011987285106,263,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0867611077550488,0.0191613586480914,683,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0911039090692499,0.0191972424833834,59,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0874149589792281,0.0194133114046075,551,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0802301479908998,0.0208280701426842,74,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.111994263996128,0.0214035516003985,756,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.092929166661132,0.0217721596274867,43,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.10408800442834,0.0220296910577985,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.113777651658707,0.0221871852822015,302,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0846062544590496,0.022299029591795,267,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0979103136653032,0.0228561014813357,298,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0821469808503255,0.023238074694258,671,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0819566425426151,0.0236281569387614,523,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0865831157960078,0.0241011658561976,659,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.090372016897463,0.0243454328097147,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0863452848920122,0.02510628666421,618,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.134362135498998,0.0270064875740589,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0774293661838954,0.0277155120375307,697,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0847929222065582,0.0280942483660639,372,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0841828323252625,0.0294761182678236,469,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0818477379843491,0.0304268071980608,243,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0884890218812431,0.0305212237796089,52,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0824226017337169,0.0311022296778225,93,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0755925864278615,0.0311774389125632,649,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0829051006685408,0.0311966905238514,750,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.136178434738216,0.0318799796359264,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0826586496348334,0.0326907300591122,662,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0983945625137742,0.0328937479999229,100,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.070170804339894,0.033006177322667,339,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.067914739824449,0.033848781147276,238,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0844208483201974,0.0342079187951901,674,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0866259573453003,0.0342772330222276,30,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0861893122575121,0.0344955936799076,86,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.10785398301972,0.035270011268218,680,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0882678459578896,0.0353536119654034,70,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0792193724492968,0.0372846588807244,465,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0727579390425634,0.0376572213989232,363,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.126913039638826,0.0383228612362283,54,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0883622671790431,0.0383767074112501,705,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0789593846420263,0.0404469679540389,558,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0805371024576962,0.0406945685059952,396,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.108397957268052,0.0409349919993439,277,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0772920010566063,0.0413881077442027,344,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.082948809362915,0.0418402340233561,682,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.083245141350246,0.0423160104176993,98,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0757518491259149,0.0432103591803197,474,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0768939898293943,0.0445092048759103,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0780114109615419,0.0450300426285024,734,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0767588760035322,0.0455677146461718,180,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0700742481003092,0.0458599639219412,750,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0958877122598382,0.0461391001599681,589,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.105568968533204,0.0461398842424438,707,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0774936237973231,0.046702198087827,301,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.101296910058426,0.047388193797965,747,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0718361977680798,0.0488000984688909,379,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0803078493306527,0.0495175162698409,165,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.122422850434951,0.0497490858780936,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0771887018268021,0.0499278058730567,520,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.112709252102004,0.0519705296453628,725,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0755535915105598,0.0540572830577557,47,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0659505723285925,0.0543929522804519,33,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0794015017233268,0.0556368507149721,110,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.116963988075882,0.0570486314987318,147,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0795015479787183,0.0570809111052799,347,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.162135701598707,0.0580770215553005,308,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0629064250709395,0.0581922326891377,569,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0791082076405174,0.0592616690388274,85,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0719718853585943,0.0598994504398878,602,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0691939542301244,0.061016968642325,207,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0727248862142567,0.0618472997477751,660,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0744835575870065,0.0620026075461272,448,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0671664827724747,0.0620654956779321,163,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0768654730021468,0.0621213201529867,492,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.117369292848508,0.0621551433422718,665,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0600962867925371,0.0623122243806226,438,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0996124377898317,0.0629160795549391,49,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0756585910002656,0.0632932486353147,594,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0698377957343932,0.0633744340643949,385,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0747417099233759,0.0635269545723128,167,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.100060787457715,0.0644673739080484,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0760655864858647,0.0646242196978305,672,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0742237860900011,0.0646254194115145,125,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0893263403165239,0.0658259004326853,15,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0759795980725083,0.0658292468976896,104,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0666566212789224,0.0660657633230142,213,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0702908593516117,0.0689550000196483,28,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0712112732635108,0.0694939424728575,319,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0688667452060011,0.0698768780339909,81,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.070435003722701,0.0702368688982828,668,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0706913978947651,0.070418754636267,727,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0731762553700233,0.0709458911938896,395,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0719686025227744,0.0717293034125769,434,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0749463678487597,0.0727061168981,178,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0731846029647439,0.0736599197874585,135,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0897158730335717,0.0741851125662701,349,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0615383880431404,0.0751480072253916,133,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0658333474990231,0.0768615744386911,42,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.111548140494764,0.0772549354822962,204,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0618055807148568,0.0785231949565431,37,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0845613822824875,0.0794962440850025,56,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0677076348234973,0.07951673305294,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0710052755995548,0.0796004307800349,75,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0710888105382286,0.0804603150916555,712,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0695133643278634,0.0806412588489877,187,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0718390516753168,0.0807071417820067,451,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0637424163968879,0.081166698232999,221,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0683875826775073,0.0822812035958003,626,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0634522729912866,0.0827857220106148,445,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0663889858804318,0.083741484962197,51,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0615422810745027,0.083975606041529,248,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.060105401264855,0.084391831486218,565,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.071606790790346,0.0847977025884097,741,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0609035993821484,0.0852119958000732,63,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0893394984207123,0.0860511083839305,692,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0563799794888441,0.0870873004243359,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0696968504271324,0.0871799498177211,405,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.115252525686372,0.0883319903306817,313,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0598762029259915,0.0884811082763599,371,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0590505880906431,0.0888155954271629,555,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0663001393033098,0.0890626938648616,48,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0574162847640584,0.090994355020462,570,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0621944446672228,0.0930415510248825,680,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0598597860666686,0.0942876790438144,699,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.139400926344107,0.0944906330102489,134,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0647326576547288,0.0946102918970062,41,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0625755011673251,0.0951804624849705,476,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0655881935550023,0.0955630250861982,715,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0689601732300202,0.0978604789109502,106,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0846473054441974,0.100579883339443,370,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0520867436782902,0.100949397989465,649,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.101219445466028,0.101719118655652,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0683582332052147,0.10274481890192,635,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0650058090063602,0.104721889788284,595,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0676855733200003,0.105164748462292,653,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0656169840103429,0.105515242253316,193,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0644798722180629,0.106216872980125,149,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0667839258798526,0.107613908777555,559,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0596392973501578,0.107985496600154,384,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0643781344354331,0.108833834366024,244,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0674272928889668,0.10933053634777,637,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0622415104323068,0.110870373511167,622,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0564345094500645,0.111617665130232,468,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.068683637217324,0.112540589246828,484,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0638045822777348,0.114822135851219,119,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0873884816866525,0.117538473878151,746,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0736573102486031,0.119980127927256,291,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0551739762756,0.120459955998984,757,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0723955751058814,0.123993372047755,511,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0597223572517196,0.124935187009455,480,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.05741411185935,0.126790685551908,512,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0625852986595624,0.126809849622336,587,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0618500469559035,0.126960394678321,87,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0502260775011761,0.128807085238457,592,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0629048214394555,0.128982399564933,464,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0564089957257208,0.129241890734683,205,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0599222427099757,0.129281337779116,460,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0659172878990238,0.130624210177426,200,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0580224457298762,0.131389319146336,410,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0752237234034182,0.131593854425785,348,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.085119144075802,0.132689693156985,88,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0643837692997626,0.133073869578898,102,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0534069053073983,0.133383254873982,562,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0596043657615051,0.134855027046051,719,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0596808285546276,0.136673773600573,141,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0547197449741434,0.138190156851498,156,pan-cancer
