mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AUY922,AAC,0.130143140442096,0.000206047740977267,44,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.265145299864686,0.000428956438400025,68,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.117864503538158,0.000489878818699472,322,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.135080998468406,0.000521523678643656,452,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.120353864413629,0.000617633426280954,560,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.11793631442644,0.00074734502178968,283,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.122452964793531,0.000983179526828373,309,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.110640568868143,0.00126658554837953,425,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.103105243146655,0.00171783246030684,228,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.102502603254286,0.00177242160579341,535,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.108362583566652,0.00238467489852143,691,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.103130667608333,0.0025342906468711,307,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0944805304538107,0.00287559755239837,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0993969205805168,0.00335444028552226,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.102018695725055,0.00375783079683454,569,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.101256260312291,0.00388686164500219,36,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.102831405849711,0.0038973710708796,312,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.10616356348983,0.00477550478541302,605,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.088733590721897,0.00536413197326823,223,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0974404119068953,0.00579228476724853,686,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0936428710819362,0.00659931901285346,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.100128698144878,0.00808410335935205,288,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0869066103417362,0.00858657194192221,523,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0877349140804682,0.00938388946908082,267,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0894973394196532,0.00966827478146221,521,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0882041749594742,0.0113434541259089,380,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0896914517110802,0.0128483201951523,597,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0920829667184168,0.0133457209126478,427,pan-cancer
mRNA,CCLE,AEW541,AAC,0.114690058939893,0.0145739192406021,21,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.135722967843538,0.0149012315950372,88,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0867688619044129,0.0152757305540639,497,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0919710468652647,0.0157161752712871,199,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0848033544588348,0.0157838128216943,538,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0697782234256936,0.015849121049091,577,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.126711186855357,0.0163806957983978,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0754977803499212,0.0172543165916859,555,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0995654570265383,0.0174640620692955,356,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.183006277137555,0.017904244807239,429,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.13023387475595,0.0192795402196905,392,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0716170445724271,0.0199016993790784,592,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.174108613748621,0.0209630185850643,123,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.100167705070242,0.0221813344018402,544,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.107051787464144,0.0225509977103016,234,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0815634690491266,0.0231878675430185,424,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0738151158231321,0.0233595928679875,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0805031191968644,0.0234428877583512,660,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0797234168568052,0.0234527504909345,388,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.110944739836812,0.0236795255364781,329,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0824314138653066,0.0253140221604799,750,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0781821944606914,0.0268635708745947,188,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0665932610314124,0.0271241524195835,273,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0763388409005086,0.0277506011899847,26,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.161868817332207,0.0287726502372417,305,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.080219190040581,0.029383959935065,76,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0796157012436296,0.0302378402575339,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0689533828848106,0.0330072800353952,3,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.12539275577425,0.0331660560574681,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.075799956610115,0.0332238999061735,480,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0757995849964766,0.0339244505494085,488,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0752363245028966,0.033950422075071,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0697507519682218,0.0341797174620865,274,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0701506541454521,0.0343969147952136,455,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0885914581761205,0.0344461141026767,439,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.104294334978067,0.0381443103666597,491,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0766672579230053,0.0385537455416006,193,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0750868236197885,0.0386727055967126,448,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0748897783228988,0.0388631460873965,479,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0804104138320113,0.041088086363289,170,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0738724661726492,0.0423606014871253,419,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0778712382931698,0.0424459634899697,159,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0709799831810781,0.0427988792020571,598,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0784630866912931,0.0439559359582067,242,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0708697849108277,0.0443777360462931,522,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0699718871890517,0.0444829369380643,602,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0600775608678283,0.0454747719305126,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.090017275614562,0.0463277862212042,692,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0765841121866389,0.0474296476586853,65,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0738717123980086,0.0486473480425093,759,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0588720341825674,0.0493751788555093,649,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0682790472966312,0.0512816512729133,423,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0703453425181344,0.0516224522955578,525,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0677628796171777,0.0516852387552924,511,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0661702193826374,0.0526657076597976,550,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0651125957886703,0.0527178668844839,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.068186122555745,0.0527997446582474,203,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0716621170722861,0.0528445189169881,57,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.064824547888653,0.0546685155577096,77,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0597402379886689,0.0559560034354631,402,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0625751301445142,0.0568276841531831,509,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0710742431276876,0.0576924114572639,244,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0656370392507805,0.0586004687790535,249,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.067045253227554,0.0586341180124562,631,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0623830871199955,0.0604252520239698,365,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.103666105833222,0.0613586982173689,345,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0665186785346979,0.0615493595679002,627,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0625274389787556,0.0619174970177742,4,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0682947936402795,0.0630993526155751,194,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0661108756562678,0.0633652550891609,280,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0696530329502207,0.0642502433951096,357,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0664949278267864,0.0648781270782061,72,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.062515303452546,0.0670226535979669,640,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.100906598441925,0.0675544188656682,367,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0995212633079009,0.0678638248538816,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0700607222473794,0.0679299674971852,24,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0981263933923664,0.0683165042092842,210,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0868149537441441,0.068548109061473,259,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.065526229628179,0.0691235946732663,626,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0622106238694069,0.0702445508278894,385,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0589824177715848,0.0713321196467779,676,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.328207329484855,0.0714454442830541,72,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.064676374118242,0.0723473804585955,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.135027337520477,0.0732902580880734,171,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0706183361536399,0.0735839897394508,182,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0988229859723365,0.0736118840095109,603,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0639236895534987,0.0752591336727969,407,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0638629212589473,0.0760807402697262,478,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0651359342198675,0.0765921384919396,167,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0527900796395563,0.0767352870399022,736,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0922953216969271,0.0788692699995809,254,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0932761992030024,0.0788879561416163,535,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0568220459060957,0.0802762028233931,303,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0640833886565205,0.0805112080176014,281,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0637387370987635,0.0807563630475636,361,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0595518092076228,0.0855970493592827,252,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0616029423791103,0.0866705313752872,84,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.13086961185753,0.0871440731611206,83,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0627544745234763,0.08716375029689,711,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.128614832860553,0.0886194807654755,164,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0615706156607138,0.0892542732727394,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0568619110430104,0.0894186340611503,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.055720018333147,0.0896736445448873,270,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.127910453932034,0.0918859514731128,137,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.057209389019521,0.0943033745237628,466,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0528972842627486,0.0945886028367659,328,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0893960109199176,0.0951069779346772,733,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0597064786621991,0.0951888751661079,625,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0526043605289142,0.0959222319091152,570,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0587385743116448,0.0960231418891866,31,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0617535932354352,0.0977035184130989,612,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0563041620451399,0.100292110877318,416,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0515983900816156,0.102492118049397,27,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0556412350493381,0.102587224175935,453,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.05794069337643,0.103051799254781,48,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.163802721535434,0.103406879155216,325,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0755287473715023,0.104098381314452,394,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.12311679460178,0.104485864406197,161,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0526895067905455,0.104782244175363,723,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0587980971465012,0.104920351355792,525,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0540615323273571,0.104945666334273,213,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0612257258066142,0.106317356349244,229,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0540139791392296,0.110591562600952,404,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0850340619680812,0.111471108032869,273,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0781173361433095,0.113704939821027,680,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0566154781060088,0.116718186908783,396,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0565880823307691,0.121404218131518,477,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0851834033737389,0.121734575294659,548,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0541376153162619,0.123034967957778,659,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.055268155509796,0.123066194991764,324,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0663430948843202,0.125618102820418,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0546576734274669,0.126144758111987,563,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0725724754350513,0.130024976843933,717,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.054148219299425,0.131767550626788,408,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0541101631450682,0.132405382677143,319,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.312026095650613,0.132624371525156,311,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0556369117573045,0.132671015884912,299,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0502404356558919,0.133090957424254,221,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.078378477111698,0.13405515772173,261,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0593906925819232,0.134863317416688,652,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0521913060559496,0.135165546598467,444,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0533532770899391,0.135373277640925,16,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0518979865075766,0.136151563572565,441,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0584817747335251,0.136608807337091,464,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.261691155630368,0.137971402755248,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0515117247963328,0.138433865760769,507,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0442937632798723,0.138511055674312,290,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0535037384518162,0.139552305044522,460,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.45098628166076,0.141156773004505,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0686763789129454,0.142609430078129,348,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0550041046387069,0.143580820994963,587,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.294108987846582,0.143792408554193,592,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.275348791088572,0.145434462897103,47,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0547395166289637,0.145885147830341,110,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0471077765491255,0.146324086149485,562,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.056935281199726,0.146690464760085,738,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0563994789301528,0.147503421729794,485,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.111156784495288,0.147532671941673,166,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0532359614167879,0.147736354777959,87,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0433106749845939,0.149553992298412,190,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0525099553684473,0.15097006121815,645,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.045824427839798,0.152504842381055,340,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0672276566639198,0.152762056722977,581,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.183430390302118,0.15743957202206,61,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0434375569108216,0.158606367303142,721,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.112467335361155,0.1593220045014,108,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0485593190321296,0.161353681556319,275,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0494982810482092,0.162211885841775,618,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0491385432873467,0.162543417505827,92,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0633490436181202,0.16288774662598,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0523869292265508,0.163767618527291,492,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0447442232363506,0.164376157506069,57,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0460703162295045,0.165657519325023,562,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0495821592036136,0.166987993301655,13,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0732590226182191,0.170350365444075,147,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.072141232503313,0.175842922085455,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0442857969130536,0.176208255497753,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0450000041893309,0.179973376392825,553,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0593060475363437,0.183553962773867,100,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0437686928910294,0.184894403202438,214,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0638862935136843,0.185586580486339,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0391471344732856,0.18664877258902,688,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.266856895179822,0.187237022152946,32,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0739724948090915,0.190295945311812,320,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.220474246108089,0.190782344270329,188,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0441689404763365,0.192802919422678,223,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0493503893887488,0.196543279845481,724,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0629735483077026,0.1968335426682,235,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0915128531823523,0.197609087818345,588,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0476789399169939,0.197808543857455,119,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0519197878121095,0.197903730434367,681,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0384901282822472,0.197948323708582,438,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0646482084066851,0.19842545142121,684,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0468648106977448,0.198468023859565,262,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0469932304364,0.199656314502954,196,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0491998749318679,0.199903369936239,635,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0400237452835731,0.200145644867246,87,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0481663096208212,0.201374348148594,240,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0472251740712876,0.203123837315131,758,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0713311636904643,0.203272556742852,217,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0418069870033606,0.203354728432798,89,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0956933739127984,0.204532101143746,172,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0432660424202235,0.204644848776564,304,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.247144941840917,0.205555661749305,262,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0924758432643723,0.20654161892091,128,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.274833060299329,0.209358368386772,79,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0697792541581815,0.213136286337131,74,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0461773035216359,0.215721082625246,682,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0429409541618121,0.216092691084832,293,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0413450916676504,0.21642512201104,226,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.047490803599466,0.216729827581701,289,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0426427460815759,0.21680941124422,720,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0387208470187143,0.21699292553869,725,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.047572547389496,0.21703501779151,85,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0463897018403529,0.218252333260617,657,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.258064828505832,0.218324044883153,717,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0406627625636171,0.219207548191743,744,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0534516787421756,0.220463708626952,15,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0437621581378861,0.220550346018369,567,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0470036364787859,0.220680829955862,366,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0469789438673207,0.222706723311142,298,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.04254967305864,0.223908261296576,93,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0357221309179982,0.224195551648669,238,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.237225695690195,0.224227570058377,53,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.042862988429158,0.22500488394992,601,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.045807171274484,0.226182404835906,566,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0364652039813264,0.227443794126495,702,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0438403846085238,0.227800187727369,505,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0427739281651636,0.230268976957107,301,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0411882132295079,0.231804330811665,634,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0556137274335805,0.2323149132723,287,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.057932201721856,0.234141641259629,417,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0396461965895033,0.236064071431434,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0455118776518518,0.236127564900025,470,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0667667927105354,0.237994866122709,600,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.183236433138424,0.23820915756932,691,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0542211161864994,0.238365436169302,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0327716215631527,0.238697475573489,264,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0690115763534396,0.239235781007297,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0367586473035284,0.239936306739256,609,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0406649980496548,0.243901106002738,81,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0368909933512757,0.244513783652224,224,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0407101883210591,0.244514590730944,465,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0521769717241392,0.246043763711408,461,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.035344138453365,0.24713644361696,411,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.215656130646671,0.247928189223168,257,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0438883391379936,0.248504646817327,728,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0376548762559898,0.250349946715623,383,pan-cancer
