mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.180759080168418,4.2096026670985e-07,197,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.157691492933287,2.1156614579435e-06,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.167902897382465,6.50337332968547e-06,752,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.134003136880043,4.19530997683057e-05,523,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.13864207787808,5.12348942081864e-05,189,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.14184080287385,7.84634179339004e-05,595,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.118041090352848,0.000113002969527344,592,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.107988932406629,0.000259907695790764,198,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.154762973201621,0.000272348552508932,100,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.126321683270138,0.000279606691797049,560,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.168555801840154,0.00028228634838159,3,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.112428554783135,0.000306769325218335,224,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.119662843164178,0.000362197304653108,640,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.12215694082997,0.000422761308292474,203,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0944393351788241,0.000537987155714092,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0972450529603758,0.000550673946307243,265,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.149796972201286,0.000554497786111043,15,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.130777814403521,0.000573198881725201,85,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.120233900761367,0.000576024875496819,660,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.592933942037429,0.000652923286447407,79,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.100452504782369,0.000656238126649331,290,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.119769422942723,0.000711750099923048,319,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.118927939561588,0.000951098062605278,167,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.12447210819387,0.000956899783785556,298,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.104082590062381,0.00101829047810487,152,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.139193907680232,0.00103674183445266,535,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.108111355729705,0.00107217818536057,666,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.155957691811635,0.00125800001432586,329,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.141583515880645,0.00128139757645575,433,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.11383670836995,0.00153675134418706,281,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.101664820073436,0.0015671257777436,3,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.219716690429037,0.00160820631890521,124,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.119053702571478,0.0016457280519779,655,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.113399817355045,0.00177272334984643,125,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.102833884945983,0.00185234472583592,226,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.107455651033231,0.00193810139046384,372,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.108950178837116,0.00201419939621347,13,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.108778485544417,0.00231291438888762,490,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.151042906144615,0.00260583486785962,535,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.113520846475771,0.00266708246045729,470,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.102874103023566,0.00284818082974946,51,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0918304238213357,0.00294226401590242,33,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.10808405532621,0.00301764211849976,644,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.098876704359115,0.00330306699998435,502,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.149899272855829,0.00332286775599928,122,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0909468614363359,0.00346385751684796,570,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0982145837471289,0.00357041176820902,446,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.106991543874545,0.00365996112547233,491,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.10102877800989,0.00371271836601387,284,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.102017106932404,0.00374814483207153,625,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.100731651405528,0.0038385204953328,424,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.120804283690647,0.00394220666270254,511,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.13159741542714,0.00409651910123303,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0975538388374734,0.00412671681725497,431,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0973160222119746,0.00418778169096481,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0986689695416116,0.00436119916457642,92,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0867120444783687,0.00440722946667466,558,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0846157546437087,0.00455569456797747,398,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0979972556256562,0.00540523664992065,622,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.103795000940957,0.00545849953816981,300,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0860770424844461,0.0057733998441456,565,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0943865947205408,0.00578959056506028,602,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.100193162362828,0.00606638197000179,75,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.102947986793177,0.00616006364249269,454,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.119564408786555,0.00623992413340744,56,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.146714087741259,0.00663320382715628,591,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0945238629099431,0.00696496494710389,627,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0894561948927758,0.00759245186679774,514,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0866666943726327,0.007851372782208,535,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.129500623206619,0.00786377184318814,707,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0829270812965807,0.00795832640421633,753,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0943494922822297,0.00801685576106086,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.091244030157191,0.00870997953969855,558,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0942250252374286,0.00887914335153094,169,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.108693683950627,0.00889459432619194,356,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.135617426032428,0.00904841995200028,531,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0881399653014107,0.00916770884758639,726,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0907691653841076,0.0092990950883401,618,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0957989368248632,0.0094276942392129,104,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.132019909879494,0.00944139675039444,11,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0840539025304317,0.0108627285261951,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0926247933687983,0.0108869045284921,420,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0962221779772465,0.0109342888902574,184,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.131776214370372,0.011172417738091,669,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0853682141822341,0.0113291958435136,220,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0861896072486928,0.011558636670778,557,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0780193497101266,0.0123418589661384,27,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.111920962388323,0.013581846451968,326,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.079696223903608,0.0136701259842231,228,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0796817707585849,0.0137864982354536,696,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.123539303855663,0.0139364725997641,99,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0846714327592038,0.0142857213569416,19,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.135890018065,0.0145359651631617,686,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0690909212704779,0.0146777514684348,683,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0758680178067973,0.0152392533305372,555,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0773651002759684,0.0156229762848558,209,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.12009432000315,0.0161818000436568,491,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0855781076491944,0.0162042069626746,460,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0828431626956023,0.0165002162654421,659,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0822055429610338,0.016596195800988,81,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.111195002449595,0.0177299717284629,717,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0856927072656367,0.0177755221837322,47,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.112152224092806,0.0179604185403978,53,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0697689459336531,0.0189339664333866,273,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.615834675941616,0.0190369674153627,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.11139062298468,0.0192645937563268,747,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0875832164899017,0.0194001391076619,70,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0789075259351782,0.0203800101333803,740,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0780227531614397,0.0208495732917489,404,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.135868394566111,0.0213300713498998,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.120032086639767,0.0224520429769586,239,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0778552990210411,0.0225353409108455,403,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0940089840529115,0.0227761742898113,439,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0825294945878767,0.0229357768519471,194,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.102399270268225,0.0233624281818453,669,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.114507378859568,0.0233852271241752,735,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.073059436975989,0.0237422716909778,676,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0705338039502247,0.0240325969434914,743,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.076656368569371,0.0249767319055211,634,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0724733013476075,0.0250296323945942,468,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0736256422471881,0.0257039354197852,744,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0821868414109641,0.0264595362270293,528,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0852978154252606,0.0264867482212754,485,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0770523477741293,0.0266956554633187,345,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0784108292472497,0.0268573937830389,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0812880863455855,0.0276634439951096,657,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0676527985703082,0.0276709441298221,582,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0822648486279441,0.0277032745064826,240,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0766867154423078,0.0279773866427926,631,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.077363276956729,0.0292206013329941,626,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0780267814973597,0.0302059074442625,525,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0741909893530498,0.0307912574727882,514,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0716452269853998,0.0309609049828278,529,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.106039827726272,0.0311498635884887,590,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0655946901787305,0.0326645472361277,609,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0661951984534679,0.0338363365315155,725,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0727123627016291,0.0340492475865348,42,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.113560487068139,0.0343886222274204,399,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0995723058727488,0.0346935660410972,554,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.139350883519722,0.0348075165745182,588,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0705194463404619,0.0358746321977928,453,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0809218689061677,0.0367715170526394,484,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0794504075192853,0.036866320848108,159,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.334751964677478,0.0388599965507049,314,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0868735597858924,0.0406675020942482,291,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0639130656265339,0.0407107314529755,317,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.105763798222691,0.0409604281619385,606,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0703543939409822,0.0415577163425676,206,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0922443779520273,0.0436669828366296,393,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.101859420931734,0.0437729671966915,663,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0767043986393923,0.044217883133165,406,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0640999890725885,0.0448645238625613,340,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0713608667721782,0.0450352237778072,525,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.068018901657743,0.0450717230666896,379,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0743486797334866,0.0470426889320709,80,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0656520782670839,0.0471710254288461,37,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0642093558127375,0.0474423873617594,163,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0585651097043526,0.0479084588123093,391,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0736908674094521,0.0480721291242359,566,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0746107613663613,0.0523552538407326,705,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0953698034941528,0.0526164369646873,733,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0660237318691247,0.0542599393843308,663,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0630450618997181,0.0543594923579319,213,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0704889247463816,0.0547065285811251,647,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0654222255301723,0.0552266265430437,466,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.063529650714242,0.0560864877041009,504,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0676434537470158,0.0574330287402747,731,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0572305476205466,0.0577991286682275,259,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0620652504711239,0.0583675125485316,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0604957778686995,0.0584008753505278,412,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0628453971378086,0.0596005756452372,267,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0852662018873469,0.0607854820597854,604,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0596732112074874,0.0615378357310557,432,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.334699590665749,0.0625094180957357,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0977633554181614,0.0627293768886139,255,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0665670039803888,0.0656788720583181,60,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0935304285785449,0.0657741996864514,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0608779711846725,0.0658245812558377,445,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0878713566489173,0.0663544845929733,417,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0542543412377629,0.0681125265163683,245,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0635104958707759,0.0681648573687869,469,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.287982288559009,0.0691697355413488,76,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0946906437743951,0.069572501512195,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.059673228519531,0.0705960704630646,221,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0702249847940799,0.0712644247166012,464,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0950181626307914,0.0730733506139574,271,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.054072284663744,0.0748465037568698,721,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0602412883725523,0.0749276527908297,476,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0950354218133784,0.0756173041594846,651,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0992465429535086,0.0762370188175249,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0625284159740818,0.0773968404333754,620,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.065077693185716,0.0774765289669323,629,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0632925717354062,0.0785327272669587,409,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0572844964463735,0.0791943089679134,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0681532096678386,0.0801235832045755,182,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0640262526215573,0.0803890017681226,127,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0841687639521218,0.0808078649202632,268,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0617415519331442,0.0811130896703484,408,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.23328470462978,0.0818384412113876,91,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0671435291610476,0.0819770261740878,293,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0532190537495726,0.0829407163204315,298,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0538233502121034,0.083695483001554,518,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.061368619744756,0.0837713597131175,537,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0563805327501841,0.084415090206991,212,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0817097764606981,0.085973657732349,689,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0535505410133904,0.0877297753526894,338,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0564768499062401,0.0888746907301978,542,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0768690234631773,0.0892634035453146,234,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0575803616634168,0.0903251866497939,755,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0566296390054713,0.0905985506728886,757,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0534478714465503,0.0908982286194186,271,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0558021082054577,0.0937786694637279,752,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0496472931164632,0.0950272370438831,702,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0582439623251352,0.0954291056556391,518,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0585376932535244,0.0956208501518467,177,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0520401482082441,0.0962766567739565,266,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0585141047754594,0.0976163008004783,668,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0557639240550518,0.102185287527322,252,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0566566101459766,0.102625240302577,444,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0603942883369541,0.103735330723706,759,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0835091060642826,0.104961216673697,217,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0534499697197561,0.105434071753755,365,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0596093423986997,0.105995515023484,428,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.286772431306294,0.107203044454774,311,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0508916633397892,0.107504819016763,260,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0588136223042201,0.108534538159631,682,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0783733218221081,0.111582654801313,118,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0738289570801923,0.113775739320397,694,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0554508551662925,0.114503907683456,686,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0517699081621988,0.11556161151794,455,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0552284755977861,0.116155019594421,722,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0508767956274305,0.116267996568904,723,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0535340815622609,0.119905878103697,608,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0537455232478815,0.120427418829397,293,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0603910494499027,0.120849171633798,170,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0484188519328547,0.120866504519424,155,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0507724082224959,0.121612029872947,276,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.047311900998997,0.125440792839266,530,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0558955652335232,0.125539540850187,57,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0542827793660871,0.125710134128375,456,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0516898600900191,0.125977378966129,93,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0807361715009104,0.127123655562966,361,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0448713910609965,0.128717987615902,39,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0500610468552788,0.129561150737899,473,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0587620286225173,0.129706825602255,751,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0749279193156527,0.129844822886865,277,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0512023812018949,0.130739265162661,384,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0563023070458771,0.130859269794808,183,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0706159132641605,0.132549056048842,651,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0497183093273004,0.132881920371391,729,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0499812975827486,0.133843092027612,647,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0505514070391721,0.134534826987163,619,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0475108223584307,0.134921076979901,697,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0556152195993441,0.135471904064211,549,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0523636247003675,0.136946355090551,301,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0476588560953804,0.137307404895818,749,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0543844438559292,0.138550888193675,427,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.108149124203929,0.141570814845397,140,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0558845588880308,0.141880392235146,447,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0520881425594914,0.142085204472679,563,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0703929983869599,0.142281734502731,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0542277845143655,0.14361695768469,449,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0511623013206721,0.143666524336915,669,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0538975185615165,0.144191417759217,30,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0550400195385592,0.144711977642504,106,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0701976818256866,0.146871403834295,271,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0534860139042627,0.14736970281668,426,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0538900637063783,0.14774339447236,675,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0532089333985904,0.148613823236031,594,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0542086699170088,0.148838550246928,50,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0479007081408228,0.149311190612299,211,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0736938223841954,0.151665617136103,10,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.267265272110636,0.152455088253489,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0503215519521566,0.153044818083152,381,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.046625643185255,0.153176106020449,596,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0471417824797652,0.153741636437213,4,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0584087560044446,0.15485399435684,46,pan-cancer
