mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Gefitinib,AAC,0.176746441385629,9.53773099235931e-07,314,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.176671426747401,2.13038792962358e-06,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.161053989118545,2.81489690180958e-06,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.153034254098296,2.9942553301154e-06,314,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.168436116410966,4.57890509524443e-05,534,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.173438962815691,0.000135179556100076,287,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.136344706687302,0.000164826844688389,76,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.121590707121329,0.000213475783910122,214,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.129601543267621,0.000321389956545536,196,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.129158876723013,0.000350179341936606,717,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.176795028405091,0.000592901343195438,254,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.105448059058834,0.00070580961688801,1,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.123967873867847,0.000917650906070808,229,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.158747274921522,0.000960515784007182,329,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.114433986416282,0.0013244730255017,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.229259716535657,0.00135631221259177,658,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.142460362481723,0.00161758564229574,326,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.110488006499816,0.00200571731412037,89,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.13073082918818,0.00267370288963215,737,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0871954739144363,0.00299432273042256,494,pan-cancer
mRNA,CCLE,AEW541,AAC,0.135286725211348,0.00332453471010609,21,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.161130142733373,0.00382205850498059,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.107353968737636,0.00384905607571615,605,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.100886853544785,0.00427484321955998,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.09740517725741,0.00448890424697879,279,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0968458616376302,0.00494942872051354,26,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0970979177403235,0.00579095963772559,488,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0998782859908607,0.00977617188194111,738,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0780643340608098,0.0110029113945927,583,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0900696692401653,0.011021049417542,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.119136845316755,0.0112396722881321,717,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0892211556992322,0.0112476898654425,625,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0836207431189758,0.0117228539006931,221,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0866440931897749,0.011839848667352,93,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0899472260496051,0.0119960732016872,72,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.185310220163518,0.0126732478230221,126,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0787641128454133,0.0126760726664546,194,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0832081001964352,0.014141534206886,397,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0741759507398076,0.0145651976325028,259,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0753409180532464,0.0149032483106746,298,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0815037345992555,0.0150260854371613,93,pan-cancer
mRNA,CTRPv2,968,AAC,0.164383535766905,0.0158296025064923,9,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0740642107793084,0.0158926323672244,569,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0836443139540674,0.0161579413921741,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0760798055297724,0.0167278118888748,253,pan-cancer
mRNA,CCLE,TAE684,AAC,0.106673518151584,0.0178887682538233,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0728999707177436,0.0180023054171899,707,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0833239412343121,0.0180458609761504,622,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0876865118363394,0.0195318728118477,106,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.12428409760283,0.0202192635766479,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0867458055254311,0.0202570892527982,116,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.086138917336887,0.0224816633647722,179,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0791205855585082,0.0230816394241088,510,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0805753423153373,0.0235231418017789,497,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0881105282256124,0.0237070796989806,170,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0899352037542561,0.0251511123988684,109,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0795598928110421,0.0254022937103165,620,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0790433553527208,0.0255817891651711,626,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0993040627906322,0.0255983597463859,461,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0658419315813475,0.028544338737638,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0691730329349186,0.0289267643652401,328,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.129233053935774,0.029052124167214,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0700449068567756,0.0293454084610324,57,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.110132486271355,0.0298839100042951,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0791998170939258,0.0309693720473918,427,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.117644660833945,0.031496856150271,168,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0725196198745195,0.0324206955489835,195,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0736061224784298,0.032720812276925,66,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0646043653103807,0.0336565946832935,34,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0813879982235738,0.0347018630103192,71,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0691309580239055,0.0368972466973378,562,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.109268919749481,0.0369864916052016,217,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0732557344903225,0.037125549439499,312,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0638250821301706,0.0373625599933924,592,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.110348764236275,0.0373997758181203,730,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0711947353821836,0.0376706668709219,557,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0710752387765732,0.040687840802924,538,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0591306599906707,0.041502396779333,238,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.101824673194253,0.0420734334368227,733,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0838020038020475,0.0422882731157067,529,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0701401037044192,0.0448546074885831,424,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.070306396898556,0.0452699892260138,48,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0594162144482987,0.0461690038797049,245,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0727121126450798,0.0465068560337043,57,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0696942510846739,0.0471188180010905,627,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0896509359068267,0.0481787393892571,413,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0677207140124953,0.048554883102475,205,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0805702405107189,0.0490666697597783,46,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.132016011274995,0.0492343631610696,236,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0702569230456189,0.0509057862944472,419,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0620322683627599,0.0540046815016508,676,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0641840270640048,0.0546051170662603,553,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0618131103197675,0.0571324059657735,723,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0663620035482205,0.0588809102150961,567,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.064734987950513,0.0609826451096151,91,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0971658195886848,0.0612832937062828,11,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0619638107217082,0.0640838343699307,496,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.061743027221195,0.0645832311082251,752,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0618125440192163,0.0658037502886783,400,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.257076682990225,0.065939647350113,61,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0655498617347077,0.066859081029269,84,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0858902934247998,0.0707529228380694,536,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0684382596255321,0.0723440123715953,159,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0503755680428009,0.0742919133453448,257,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.066213101270217,0.0750200552455064,173,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0687030480787784,0.0750688356749496,362,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0600463269236751,0.0785604954909172,431,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0601700127003572,0.0794824180673054,507,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0981886130216293,0.0816337252563683,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0557168262070927,0.0820990670972683,363,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0647120155951322,0.0833445121691806,732,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0602721406669545,0.0843755420129727,618,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0826015687702873,0.0863602214660264,235,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0601776164688429,0.0863833553645849,290,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0645599149161861,0.086582834353932,285,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0518715931828298,0.0866771101495931,202,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0641380523096849,0.0881038232648254,575,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.058217136218718,0.0910077846899215,296,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0605236141043463,0.0918111230772815,490,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0680773087757636,0.0923755851791606,103,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0566949144722968,0.0927906049132621,322,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0592529586395248,0.0929774636970303,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.062972539134421,0.0936365331324787,95,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0623461787960744,0.0939013354625507,528,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0567141929144331,0.0946223742290131,379,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.05705573128621,0.0955088775330059,425,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0480355647009238,0.095908845153323,561,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0604344967682672,0.0961403832848799,623,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0847016935595311,0.0972766138691112,118,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0573255139465406,0.0977941593942368,380,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0519883863041496,0.0978040580853344,271,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0579074630620286,0.1013791706633,445,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0847798608748063,0.101961618180705,218,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0571478710088859,0.103254439990408,660,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0585723338448085,0.105807050073637,628,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0609581513356525,0.107961820175774,184,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0555502217199018,0.108191287131288,92,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0524683515406814,0.11083600801318,226,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0588385611631449,0.111135548978099,30,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.069478428995886,0.112218338949334,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0544149593688374,0.112586611195217,621,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.055086875414601,0.117231298105004,188,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0577872131623154,0.118686998874437,107,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0583212580725207,0.120408319207082,724,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0772904903426879,0.121156194696622,262,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0543176630910982,0.121703956470632,624,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0504414919585473,0.122116902128297,535,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0524625881774176,0.122723881386035,22,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0558231882942271,0.123664974253286,313,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0581896575768168,0.123687299465118,24,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0564420396721665,0.123924694907632,263,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0685367870363126,0.124062403710417,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.054155272389668,0.124622789182563,301,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.054108466470234,0.126184320532726,407,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.045702432913632,0.126900751261675,398,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0617068208382234,0.127574660221302,681,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0501620367038685,0.128414966695522,211,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0486086181473911,0.12861694061493,25,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.054702059304454,0.131395626541705,87,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0581099400757523,0.133063976093362,113,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.185528031163435,0.134161036506439,185,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.046847246273923,0.134670765876396,317,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0518235856882511,0.135099500297491,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.048713599368719,0.138180528956297,382,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0525106967164792,0.139089641376922,715,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0613677344919792,0.140950042624646,346,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.105088273023907,0.142211916453977,305,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.053429618557427,0.142588757678939,53,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.077182089562035,0.144230810810001,367,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.047231814477278,0.144756562878411,699,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.045331067248263,0.147997997378538,555,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0484765649212471,0.148637790997297,421,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0674125015564887,0.150845159004326,259,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0703871613056891,0.151855260161369,49,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.053648926851191,0.154016168318263,752,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0781736927609566,0.1558890068815,316,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.436461850063467,0.156026928409931,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0470876009087122,0.156629089470069,445,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0948761909393728,0.157116979103339,142,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0472014345576336,0.157706295870496,223,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0525121137760244,0.160319004999499,653,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0450834026265454,0.160625930738454,3,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0414256139228191,0.16171539635614,39,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0439413470931852,0.161800786656601,753,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0539391532935112,0.163258456525622,242,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0398125590721962,0.16352881112015,555,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0470371772273577,0.163617310802199,90,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0479778765404904,0.164117083521565,206,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0590612949719055,0.165017941035369,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0482702302589894,0.165997003533427,410,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0652824726217104,0.168269758857217,53,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0477893150664048,0.168848925853559,293,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0500028083302704,0.169314435304495,281,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0716225753482943,0.169642982059405,554,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0487935201489859,0.17013027894754,691,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0393100150860661,0.173383948595329,699,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0702894352291165,0.176307224001875,345,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0487440870124522,0.178011246044017,477,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.044152000876322,0.178298611819226,725,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0444512087983306,0.179452963763008,744,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0489759047466996,0.179561839166284,149,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.047753099653558,0.179903725761109,515,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0509242084316774,0.180325479061615,552,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0468387741002674,0.180515167590535,669,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0586950516225425,0.180751616334209,433,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0481640310819897,0.180896872488241,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0503201959149692,0.181567636983457,667,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0493712762955058,0.182754474362214,629,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.047537385470093,0.182837522701537,525,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.046958469071935,0.184987717396384,153,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0513228271587711,0.187145945515033,136,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0710779856237904,0.187940870561893,367,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0416912665234182,0.188793897693317,371,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0687893295644773,0.18912051064602,88,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0473304360104913,0.189681929257955,141,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0695737410108963,0.192132119902877,255,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0471559352977335,0.192169476095152,197,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0495027948405758,0.192568514045131,447,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0681466848104537,0.192986180691864,147,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.049056888081679,0.19569730606214,208,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0439376180459198,0.195984065608017,550,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0463748472345321,0.199641526080494,645,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0433511263431845,0.201310065997352,404,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.047601690238444,0.204730228402777,741,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0386618079034709,0.209741116508289,582,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0462187022575682,0.210665603701596,710,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0546111176441382,0.214279190695453,100,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0601253430817052,0.215911680066811,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0443353117564188,0.21754283979253,311,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0381056428327283,0.219707048613308,759,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.040121849470845,0.221033586434263,584,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0458407791962852,0.221205417205657,199,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.042657302016052,0.221279045623955,423,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0439185169352262,0.221658349755135,472,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0417203085146504,0.223011226918702,275,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0446719882312611,0.223274536740434,574,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0359531150272029,0.22371981885855,438,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0826144732358644,0.224597678535234,588,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0448763326930789,0.225203058249182,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.046435457810809,0.227497096921856,452,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0396556081528147,0.227673960611581,661,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0397329933496499,0.228188758541202,504,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0387112292370857,0.229112521843212,303,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0879667724273793,0.2301010360948,459,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0372159783240569,0.232999623426877,518,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0404345223092761,0.233007825367828,7,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0380724174092626,0.234712957385827,562,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0614520726067632,0.235217090164895,603,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0412423241850727,0.237106540980451,343,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0455868158436097,0.237868550321605,158,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0403661884562861,0.23788039474431,278,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0386244139113531,0.239180882771186,455,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0418752804604377,0.239530198116896,424,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0363714326420657,0.240905140457861,725,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0619176129545702,0.241967666380927,531,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0391802245247136,0.245227498196311,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0398604262674191,0.245892572231011,237,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0413902273053645,0.251673433913532,595,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0401581351317965,0.253585731454706,601,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0382844291729016,0.25419808197641,619,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0419255426834671,0.258388825838147,43,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0388359493185543,0.258719641785154,533,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0414211845828041,0.260357685106472,438,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0368295082402414,0.260597162918873,212,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0430317684188748,0.260994477219047,638,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0380508817641336,0.26181711846387,385,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0413783191736655,0.262072725336432,86,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0874395500867838,0.263883918536122,471,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0411529094762791,0.264823255558352,52,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0414446101701212,0.265911625093593,2,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0376364744960202,0.266850079484294,379,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0362017248130842,0.267770439547257,596,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0413622976005856,0.271365903142715,201,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0423165805528202,0.275978883604399,227,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0403980989889767,0.277234218929218,183,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.032197297813316,0.279008688752329,489,pan-cancer
