mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.164963526248564,1.94163530879636e-07,328,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.158512914875745,5.1479752083685e-06,386,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.132327358884752,1.77628711847359e-05,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.125110524895433,2.50252027787576e-05,39,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.120069963937019,2.84843824496379e-05,555,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.136847608694697,4.67065672271925e-05,387,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.134770767420995,6.38531932640187e-05,445,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.124248378815332,9.22478727836469e-05,382,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.122574087185077,9.61045731362303e-05,317,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.115179306868474,0.000139795546501245,259,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.133346139185635,0.000148040549342898,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.123752949011365,0.00020580150402193,523,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.121192914587219,0.000211785096330603,209,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.116161163656689,0.000213109205280816,530,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.117718303437337,0.000231831819600913,74,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.135972539838208,0.000235914216090169,194,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.128284108028219,0.000296205809135567,510,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.123071660563323,0.00031625246886563,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.122762326312703,0.000364019765127518,278,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.115672655075553,0.000445578755698826,214,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.24766402597832,0.000456854673636943,171,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.130693783997036,0.00056356490958749,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.112992172635226,0.000624882587032681,383,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.121039165572841,0.000703447577126848,669,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.102330773678537,0.00071136767076074,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.108251240451685,0.000718213210543852,253,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.105814893612214,0.000770552388663505,609,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.110685939907163,0.000776167544821034,584,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.104627412136553,0.000777641641765955,1,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.11331155970196,0.00085269352490326,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.105727946218203,0.000895828535947067,27,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.121716297331894,0.000944589703655653,674,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.117606962720647,0.000988001183736625,662,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.112018142891846,0.00117387503696968,243,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0992457034103179,0.00121811039626483,411,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.12361602494702,0.00131989710286771,222,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.104775952689033,0.0014516662316275,225,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.10367385328555,0.00151800242880526,63,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0950220998704098,0.00155862625352714,736,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.105825462605771,0.00162182663987791,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.109189016146067,0.0016312066832391,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.100494992255646,0.00172963732960828,374,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0981948740950945,0.00178536055180592,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0976117350927946,0.00185294689667571,354,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.116724833063866,0.00194864530673479,594,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.110515375333786,0.00202344920364859,519,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.105728441175545,0.00211474326402024,384,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.118503389450139,0.00214919741329061,540,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.103981240253697,0.0022787131826373,364,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.105064397876237,0.00232289141756179,5,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.11761175953167,0.00238202559834595,667,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.118619971619048,0.00239567655883834,406,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.099264312770276,0.00241444848666531,335,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.116198036582887,0.00253282606902852,106,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0984025016083772,0.00256445836272464,412,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.111914264125253,0.00258635070302633,520,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0969466819044993,0.00259079400642055,338,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.143029677618168,0.00267661511278404,302,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.113948401633366,0.00278969917095772,70,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0880143743059118,0.00292438286271131,494,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.108584677276897,0.0032953185348629,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0942956329872396,0.00333644833044775,430,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0958689767718356,0.00339191186398719,303,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0961456086436823,0.00344700086391483,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.090045163249116,0.00362175843053579,721,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.205894405234208,0.00384765902038214,124,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.106494016110289,0.00476529461345695,684,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0944190081856226,0.00512906232083377,473,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.105739804806145,0.00517798011196636,110,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0872880692784745,0.00525640921013605,725,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.104149970977255,0.00530728788506762,263,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.19945108311801,0.00594508616294756,83,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0860244932099742,0.00658797834058115,33,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0900980503727464,0.00661735656925723,613,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0894690203413048,0.00687016824731021,228,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0940810952219465,0.00733838970437311,249,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0888891341372266,0.00764947147747065,212,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0778932462172867,0.00778613772328091,577,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.105177214161262,0.00785788464032588,705,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0927288803814489,0.00789446166810246,511,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0934848854012844,0.00794483099621852,279,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0836642794728093,0.00805876278091792,743,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.130027201720486,0.00806811687684954,38,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.080797331831676,0.00823060406672625,687,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0994143524144532,0.00825839470514515,395,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0890126100287554,0.00842188008023686,221,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0931813152341953,0.00877115684224368,28,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.136709642860638,0.00891113331597957,730,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.13317857638136,0.00918072798474673,11,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0946328162413714,0.00924160149725709,424,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0813577396808429,0.00937250615469377,556,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0915303944936063,0.00969067454737866,345,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0980122435461772,0.00995396705281125,593,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.090773522884739,0.0104433363179407,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0810692201715775,0.0111550577567865,555,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0710548560613404,0.0113371545536767,264,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0947194082169327,0.0113838613819359,75,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0980045551449205,0.0114445095093174,531,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.082667467357425,0.0115098763977716,157,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0983300658038785,0.0115169789303265,230,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0829460916461608,0.0116750061125456,458,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0694469987068636,0.0119992529452239,353,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0721024435816435,0.0122608132182156,257,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.080268342120599,0.0125698078823307,467,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0947393614238752,0.0125780589848494,321,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.128893602752078,0.0125981214034184,74,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0894304426539104,0.0127101537773051,324,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.127249026268644,0.0128409799849169,345,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0740756337323858,0.0129945858715262,438,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0815769639721301,0.0136062629156414,676,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0754200192275539,0.0138407939253096,437,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0795515054659629,0.0140323344977196,3,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0951679957193103,0.0141876082282658,184,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0928145848667704,0.0142528792391862,244,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0964912273710331,0.0143559945327921,362,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.081271685124474,0.0144522376545698,509,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0909030565981237,0.0144911838799996,125,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0901129131141654,0.0146145901229085,112,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0738254901704326,0.0150740253010983,339,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0848390582169163,0.0151034763877777,755,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.112467454422394,0.0151670793371123,349,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0794513901235318,0.0156714069557875,89,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0848457708893006,0.0162977935079179,31,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0761009787463462,0.0163644975126577,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.078891684907509,0.016622094337715,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.090585763513577,0.0167843322091531,357,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0775022343249694,0.016948542766626,750,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0774573476121135,0.0170076916122226,697,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0849243049447788,0.0170164258684206,445,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0844847128649088,0.017092993851905,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0795353337888416,0.0171030703974621,744,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0892716097138783,0.0172880998169417,427,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0950923882569109,0.017408598288756,639,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0786161731373917,0.0175060957731742,382,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0788594128151158,0.0176222790441988,368,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.169376612645972,0.0182742671712874,172,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0885287779934875,0.0186304761837252,491,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0869867477970218,0.0186828947966252,60,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0823927940838892,0.0190375545856633,343,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0744230413718976,0.0196668345407619,690,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.119682451017739,0.0201063171577577,468,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0914206520440487,0.0202353318140826,452,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0812759288711984,0.0204203326600146,344,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0886673582229249,0.0204961936132747,549,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0766493608959341,0.020578972887288,163,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0761467498059043,0.0207029629244023,468,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0837581901360877,0.0216302845697359,89,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0884606905603434,0.0220460865771199,347,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.086331522183502,0.0222408017083898,336,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0743194198277578,0.0222775618975785,363,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.117211172294111,0.0223866299205787,118,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0900894467452769,0.0224167712204909,158,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0864524595216464,0.0224670642646078,30,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.127246404873883,0.0231499382952524,168,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0712585226861924,0.0233974638682905,518,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.105297619067962,0.0246873305945418,604,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.162299839571493,0.0250523557629793,166,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0768368076940447,0.0251768356923518,416,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.102846783753314,0.0253079996367926,348,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0675731733055343,0.0261618207864052,702,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0764757514138569,0.0269978418301525,726,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0830159053597837,0.0270315832629645,43,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0789278234351517,0.0272578743862101,586,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0790058692755222,0.0275372175463586,409,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0683492562709637,0.0278358479265687,707,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0766402042538411,0.0280649862306821,252,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0834218603543385,0.0281963517488095,587,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0718226058825017,0.0282850107765973,723,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0931091289121938,0.0285639686036678,529,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.070896422395931,0.0285979118232401,57,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0707391177103358,0.0286919305407847,371,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0775939738231079,0.0287159673157017,659,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0842576340002969,0.0288850953190265,55,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0782862148224756,0.0294886998462968,668,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0838936555373554,0.029618433403277,454,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0716187950682364,0.0296343976962168,337,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.116265327073678,0.0308461968212966,443,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0767269235819776,0.0308608070970171,701,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0777695064485045,0.0336196218429541,396,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0781248910707786,0.0336299398672171,758,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.613766026360131,0.0337672527887607,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0933785413771048,0.0341217825000554,544,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0686873258021324,0.0346982561899482,152,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0726663406475285,0.0348189989855338,42,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0681804234396603,0.0348321677885351,25,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0637220992228793,0.0350681792106876,198,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0748592558169849,0.0351876947363244,469,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.124262663012769,0.0354711074775032,686,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0806928673792234,0.0360937441973894,575,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0724081974799014,0.0364052472658636,551,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.152424983584245,0.0369426103109434,641,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0803157320236829,0.0369951353611152,752,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.11271880226032,0.0370640073694506,54,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0780063413357979,0.037387144668878,405,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.100393265820239,0.0385928786493029,554,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0797299913045562,0.0392391861116868,179,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.105644153167694,0.0394238082155702,233,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0702868679773263,0.0396932616673792,379,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0765148402445493,0.0401573379817274,57,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0709689451262347,0.0406816865800503,502,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.107349117056029,0.0428886874365274,255,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.105729756176036,0.0429467905282507,254,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0735724560776496,0.0433236689479574,645,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0871415408769686,0.043495002805882,511,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.062640253959419,0.0437389849448093,582,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0882982421538608,0.0450484475603274,589,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0764748354539934,0.0453917809815805,732,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.10431731762376,0.0454854975806649,669,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0636791784524042,0.045772944624135,155,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0663278626548476,0.0458031915090143,226,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0705306086176692,0.0467451187965503,42,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.068124076621984,0.0469533737155256,307,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0791461283435832,0.0473887329808419,227,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0689798439717491,0.0489856558700128,621,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0700127862283224,0.0491202004151914,522,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0720210542483128,0.0493668895178119,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.069311863943457,0.0513918749322237,481,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0802548491162756,0.0517513366925282,148,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0741611313207716,0.0517692354820836,146,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0698777399917767,0.0521812376131833,706,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0902088939215677,0.0524613661782341,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0716543717293431,0.0526060866402596,647,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0743463832864382,0.0530019172234985,50,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.103887337854206,0.0534742817317201,273,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0873521436162113,0.0536643103804142,569,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0693446473775316,0.0541748537475279,48,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0550801198120225,0.0544293197671144,683,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0643158540535769,0.0547126298807001,474,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0721531865809535,0.0549538615451637,127,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.061461697958593,0.0556660766112238,654,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0574155659547657,0.0557882474827413,245,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0692724615127168,0.0561152218624982,319,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0654495835459831,0.0562828948398887,683,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0765865609886236,0.0569848099146756,573,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.063675844657048,0.0571560853558124,666,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0745211999649619,0.0575124758231502,485,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0721445036117203,0.0575331534307813,675,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0674066249510665,0.0577151901878494,700,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0761025547350118,0.0586431251808611,115,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.143266068422113,0.0587422203880874,132,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.071122022874553,0.0588269945194351,98,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0917291707994361,0.059136969812467,49,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0964370482747716,0.0594247497248647,277,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0649977604921865,0.059596253047207,634,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0723325711271285,0.0597992879522713,229,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0848461050801462,0.0601134140596637,15,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0923407821849604,0.0605923267457462,262,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0648772799393869,0.0610104652178581,385,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0876864227032066,0.0615124290160395,413,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0637133399154695,0.0617209303503695,220,pan-cancer
mRNA,gCSI,bid1870,AAC,0.107581159358748,0.0631132828348927,78,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0732334254717006,0.0631277743475116,464,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0606775188178645,0.0662319720699668,272,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0815941268803288,0.0665964852656265,191,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0688503075444339,0.0687220758198916,86,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0656294955643721,0.0696806447767718,597,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0636171566841232,0.0705537024639139,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0668006510761834,0.0710293762167889,712,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0611181919887328,0.0710958443481468,542,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0785184288225638,0.0718403138718227,291,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.069211800258223,0.0720619657689577,201,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0703611010245225,0.0722293467284421,638,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.062229933618187,0.0724695947633889,512,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0650013768795025,0.0727674863170497,408,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0601209123368471,0.0728248764581226,596,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0543153262193478,0.0730287951650824,695,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0692115684649329,0.0734665793503914,24,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.065969564928434,0.0737278634279087,595,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0870528151679157,0.0737445536742248,235,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0548256938904686,0.0738604930467773,34,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0695858780184461,0.0739559903918879,208,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0607411804485386,0.074248186709927,91,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0616146177158311,0.0747827816802325,7,pan-cancer
