mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,-0.106616392917433,0.001275214636942,673,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.100923280313461,0.00196304001681927,207,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.106063777824332,0.00375805651728623,566,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0957474986235135,0.00567597335981929,342,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0913268773222696,0.00639185625794969,739,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.117206143352141,0.00725461663937123,669,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0813886174724373,0.00726220616129414,530,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0907870448329993,0.00800960215574035,722,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0950208530298407,0.00885663130613994,482,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0966338683590974,0.0108234930250696,158,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.244914977990201,0.0128990106292219,325,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0887033135764726,0.0129855008558404,750,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0818823449371123,0.0137265064711876,403,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.149706783661995,0.0168622355125477,369,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0794969765591615,0.0170921066198731,720,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0876926398338255,0.0219757322698633,639,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.101391799596158,0.0224978603350082,248,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0680830284326006,0.0228325181245023,707,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0743071264400757,0.0239603981224014,397,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.101459940161409,0.0241647605711026,349,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0770574542384073,0.0272538374872014,460,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.101204836921567,0.0287917468553533,536,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0679526015953578,0.0309612058534885,696,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0706901528527326,0.0309860611031302,246,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0805736772662374,0.0311613188869317,159,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0945192099947791,0.0313916557734101,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.241184554207775,0.0315925711971254,101,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.240580553872232,0.0362928275398177,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0675769475900133,0.0371683294963013,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0716967995420343,0.0378823449925731,312,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0649994136742487,0.0392457815489601,723,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0694121284337643,0.0402364063551082,444,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0814528190323725,0.0419883565379512,46,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.10126167445477,0.0443558458178963,603,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0665136139210532,0.0444595362297224,550,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0671952869522914,0.0447128548792125,755,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0760238234832906,0.046438375678523,241,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0663039775730747,0.0468672125185354,189,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0908683313587566,0.0477534268333699,53,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0571521487685262,0.0477710153421806,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0745526352088635,0.0492715789554151,94,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0729855710733142,0.051092296969553,637,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0683226239935668,0.0535270721112854,141,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.10092999216061,0.0539089892189474,463,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0609474736827836,0.0559120980087639,661,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.194416816896766,0.0564923845103226,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0703424555168409,0.0569179482933047,95,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0695568970592369,0.0572542934139531,605,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0642200411539283,0.0592452739478153,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0626666646411297,0.0621368732707161,713,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0690232853295737,0.0628419367452069,24,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0618783911416989,0.0629642309377732,385,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0575912450455122,0.0633268384794878,467,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0617584291599103,0.0650065880870173,608,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0949349916539583,0.0663188506430515,730,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0589905085172469,0.067055832552938,314,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0554663491568457,0.0713421399993762,328,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0842082536465134,0.07270511601696,680,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0671637251951248,0.0728056329351679,65,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0973580679350845,0.0729163558119596,686,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0630723767644368,0.0730845107110326,419,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.280805433575648,0.074582517155257,725,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.192389653592709,0.0770994782252986,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.093132498255825,0.0785151213193675,45,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0575441072605297,0.0824254240907961,514,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0570535079390166,0.0851778508265746,431,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0849251164227343,0.0864231261439664,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0621845537748219,0.0875918725314307,559,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0580826998553694,0.0887219323440362,388,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0702990352721792,0.0907185328899822,697,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0569545211841975,0.091685661607782,81,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.117180454162464,0.0941149631744133,160,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.060369639501826,0.0944389914850689,438,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0533328952578761,0.0947990487486735,368,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0618337796213649,0.0954508415872173,611,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.055856000519065,0.0959512136630994,521,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0635843535845827,0.0974074421861252,464,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0621704374770395,0.0982557754519755,495,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0618152815103758,0.0991183163525463,607,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0628346730032464,0.100374574393206,182,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0630706629207761,0.101421229269197,573,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0566961071672713,0.101472125247409,409,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0553226924299405,0.103888294374014,180,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.05101794381452,0.104844673842768,412,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0619918054330588,0.10590767318849,751,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0464986252432626,0.106872648852436,391,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0832673667416168,0.107288113945278,175,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0510521279247996,0.10867394624332,270,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0544179810591533,0.10927048171038,283,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0558777143677852,0.10938727592893,408,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0716357113333776,0.111975547589262,564,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0591471120042257,0.112880924732852,470,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0545455325045272,0.114574760662014,624,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0519803567709978,0.117119784318731,307,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0822437721160495,0.117697421622989,399,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.047595926823281,0.120724641073851,224,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0590880795186356,0.121218825194834,493,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.057919934269967,0.121516732158954,447,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0526591718525498,0.121720328669429,659,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.277436415271445,0.121816727542042,3,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0538598373071433,0.122318424078687,351,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0687997164681831,0.123115853953441,326,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0536256917068863,0.123266118590899,407,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0572192167095065,0.125088064958014,184,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.050414774600185,0.125311393806016,156,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0482318474288397,0.125333848313245,157,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0503502487161115,0.126210298641975,364,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0554056838599159,0.126489306730846,710,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0739236640159826,0.128411924833532,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0481871419986575,0.12925539730804,337,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.05375365344801,0.132063012504336,520,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0768389188701842,0.133069885773796,600,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0475007018718558,0.135165102638788,468,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0661092343536168,0.135600390968464,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0546940123286803,0.135700735274969,732,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0486700107290693,0.138984616391308,91,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0529744608002128,0.140941971742349,18,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0502459842667221,0.141792103734664,560,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0540227253315671,0.142189729761318,116,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0501313767485644,0.142882654791259,569,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0679638013158784,0.14290102685635,585,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0551701233166812,0.143906618015451,377,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0557730127826738,0.145342906636839,170,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0477118559426773,0.146951285340403,683,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0739578042567661,0.148027656437516,217,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.188004728773649,0.148153788662417,74,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0495048229815683,0.148812834454813,618,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.044575147943719,0.149019009943657,253,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0535050008760274,0.149474061058887,347,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0645288603916034,0.149583637424798,21,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0531377554193337,0.1504869001138,724,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.421058879661439,0.151907765240686,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0504049497199743,0.15239190554209,490,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.048198169024271,0.152724265783242,293,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0450429756846234,0.153347664875504,301,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.253604568201555,0.15361294078994,717,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0516512532317645,0.155715251432076,633,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.051339976878588,0.156478983295297,127,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0525170529692793,0.157438482099528,366,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0676890207731605,0.157681878972563,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0428435800692971,0.158650243102327,401,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0452414770095496,0.159265936155053,212,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0720244664582716,0.161684302550929,147,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0515872672593953,0.161986537031899,199,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0638931971222418,0.163083323670944,150,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0622223793613343,0.164109089829186,234,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0460737907187911,0.164841161394427,195,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0479932439404885,0.166088001888464,734,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.050986380407362,0.168456049588355,575,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0449063688432125,0.168923152839992,59,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0465517234770026,0.169187511094363,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0447217526582243,0.170217576957998,445,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0679762695012702,0.171686018332077,746,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.048558479215171,0.173476380748774,125,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0504494912371803,0.174728113763822,20,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0632517155935324,0.174893782425757,176,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0487192765394716,0.177152070639813,427,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0384613704757946,0.178055725353267,494,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0466993742021203,0.178752093784252,324,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0445286336234322,0.179392802284092,740,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0422160191277094,0.181315519237345,335,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0373726926232701,0.182213127603289,699,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0784368411973539,0.182853559532641,440,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0357800075566351,0.18472838224147,264,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.04108757087039,0.18488807004775,374,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0376212383465549,0.186716184332259,238,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.158734198292557,0.187649419184742,656,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.141868972418827,0.188773014643831,697,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0362544239979893,0.189024278877129,683,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0671349387594111,0.192571831609925,320,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0398791033449691,0.196294757992314,74,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.048971090116945,0.196841311098147,154,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0421762772570659,0.197086963766571,529,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0513433494936057,0.199229356499835,529,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0444657209542906,0.199769188405033,622,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.08576316010187,0.200635748001164,111,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0586632516470096,0.202428340690443,507,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.041774588834535,0.20294827726677,90,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0447261001260597,0.203310323299008,311,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0378849872005797,0.204719815543995,569,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0385137846691808,0.20519199602024,402,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0907655407915569,0.205262089667712,126,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.043759747694728,0.205895495942405,731,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0645165901408773,0.20838769057304,162,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0405217287563551,0.208898571020406,455,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0552253230005031,0.211133095577877,527,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0378746303972466,0.211614415364764,725,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0389758442413476,0.212169634343026,749,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0431284594449163,0.213022599488757,488,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0465863868478648,0.213497651312231,230,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0426363977893627,0.213577023060533,701,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0408534042164538,0.21391045274409,220,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0881375702977508,0.214086804818786,641,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.059768009211403,0.216688510557766,707,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0426081882908645,0.216844259407728,627,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0392757531320862,0.219042491600176,382,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0343357545091696,0.220123160687127,561,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0463884777401826,0.223547430769427,352,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0835239372968245,0.223562645629602,305,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0391731380270523,0.2238637617696,708,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0553729141247287,0.224478369834263,370,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.219277283000919,0.225024834846894,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0430911389509293,0.225253122869756,167,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0442028982203539,0.227942796206264,2,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0364272244582563,0.228840835261049,609,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0540703411838941,0.231624870146517,694,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.052186963112316,0.232733705171566,756,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0375029833929582,0.234657850417674,63,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0374709388723581,0.234910476727693,303,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0364011487460244,0.236054361271387,194,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0423451173792135,0.236242043045027,698,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0439866423361813,0.237261342422704,181,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0365876285159458,0.237957059797217,338,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0341302554198916,0.238500008998719,245,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0403018998425542,0.239695392256714,686,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0370772487774226,0.242322723065054,458,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0431606999618067,0.242776984693769,201,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0593709369060614,0.244281273396575,531,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0369956136695522,0.245168076713895,584,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0385561591865985,0.245868853615619,726,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0376223547973622,0.246697202490298,473,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0820236746076917,0.247127307727632,151,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0389593636874758,0.247176055274511,557,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0379359685463461,0.249727856994914,421,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0370901228048018,0.250355089517797,211,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0802495051330539,0.251252596180167,124,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0406216405894689,0.251756028450487,361,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0415091125850488,0.253766528743211,321,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0340294885064591,0.254447630835049,721,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0348476933483631,0.255455741394539,155,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0508291243452713,0.256033691184251,604,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0416167534193822,0.25805812410435,70,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0385831561856518,0.258542015889285,601,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0412466896940145,0.258589201360659,357,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0361025676010217,0.25865710532951,228,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0417104056251664,0.260437286443399,130,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0416888670225275,0.262037333083179,635,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0397391760582611,0.262331768865446,674,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0597640434760163,0.26241388516296,548,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0375188483440897,0.263262294401614,514,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0339382423271023,0.265665733191302,82,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0368111449356091,0.266968641157252,304,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0386682359996465,0.269009982615721,515,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0378340541311047,0.274372756617867,625,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0355026461592771,0.274624898649982,496,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0493642578977006,0.275437477693862,394,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0363839408758868,0.277397007567418,206,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0374491674400995,0.279898653893036,59,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0335746360908057,0.280997574079817,260,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0397711509549933,0.285744039436278,646,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0375226682291552,0.286100290064963,479,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0378812169087313,0.286818592339733,60,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.039371014512875,0.287003965409152,389,pan-cancer
mRNA,FIMM,MS-275,AAC,0.144878732699431,0.287129386328514,468,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.039056159950082,0.288707103430197,653,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0403748036744612,0.288876916955916,113,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0347901968837562,0.290616528758718,404,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0482331734171612,0.290783530831772,714,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.134929758688637,0.291592657190502,61,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0526072714969559,0.294285496035818,643,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0351889583809653,0.294780535375941,237,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0473649734767078,0.295315528300202,40,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0338508890197908,0.296425004474031,313,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0351296496223971,0.296603550277655,621,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0478015289023827,0.297386362518518,747,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0328263615695862,0.29891126568016,615,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0299715706574246,0.298998374566543,489,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0507066810390325,0.299224881178926,277,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0451994297556688,0.301602274586068,461,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0381930932205766,0.303301661982871,673,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0366000063459218,0.303719940311242,477,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0362237631138429,0.304224093834812,448,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0389377629300973,0.30549224604792,102,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0325710406414051,0.30617813552993,535,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0338766728080023,0.306907287584996,5,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0349110678005435,0.308709644575785,284,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.032272242306294,0.309068992431276,89,pan-cancer
