mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,0.161371303546858,2.24397532463967e-05,452,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.130031633190505,0.000369473095658982,98,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.214144422914117,0.000452881855629777,92,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.119738421424185,0.00142597980167152,655,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0954197239917227,0.0039681679475263,223,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.222948020098581,0.00410814418934264,132,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0930562756611488,0.00553690156135197,476,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.093936652303129,0.00763009305834599,626,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0869470795626923,0.00806458903923722,316,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.12482761357462,0.0094564235903251,329,pan-cancer
mRNA,CTRPv2,968,AAC,0.179110101731443,0.0102693525626767,9,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0927843953638022,0.0113019696437211,594,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0723269095928682,0.0119715913432418,238,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0768000720776945,0.0125254887647928,33,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0780220060151699,0.0214348621078599,344,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0765732473049667,0.0237849880168887,386,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0790778876810984,0.0270391418755185,262,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0686809854443665,0.0310703007823282,209,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0778811268735679,0.0315091478577857,698,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0790853862014947,0.0315479147295237,482,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0812915663438222,0.0316817216210574,637,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0835797520396607,0.0353785364476365,109,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0575353363012283,0.0400518068201056,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0783661059726213,0.040502554807664,352,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0935659777737726,0.0414734962911837,394,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0692845182049386,0.0414975107016392,621,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0752146236585812,0.0418375801215232,183,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0617895725210582,0.0428465081114543,354,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0711281588613568,0.0443177748337318,648,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0692593855520613,0.0468989332397337,627,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0989695759748679,0.0469457536028119,99,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0713317241005194,0.0474949897108643,628,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0689732123815884,0.0498501121871368,597,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0634769220637452,0.0527611816066699,387,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0719347545109098,0.0545719005245277,347,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0667060220584476,0.0560774791117622,567,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0698358426620563,0.0594232882538415,173,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.075570232263631,0.0595305928577864,148,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0648432866446082,0.0610393721038955,701,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0673758240871035,0.0631535066918122,299,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0595983990692454,0.06366076051332,383,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0665092610532364,0.0710899840531322,559,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0672426563092235,0.0719700487914002,106,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0674092045805551,0.0723298124056871,575,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0647431226303588,0.0730734361372853,125,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0620308651331895,0.0737549265547008,510,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0598337639179474,0.0754166180934707,619,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.055728458129188,0.0758153619214215,152,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0595487969685512,0.0758160668602606,5,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0653016350388346,0.0803297342804206,201,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0757554114230494,0.0813709289119388,737,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0636115908600465,0.0821791070531662,309,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0603864820711667,0.0845845829667062,625,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0633551738524489,0.0856186087717099,428,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0613185330027461,0.0868800744032931,595,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0709555471640947,0.0877644375263875,534,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0591851750393285,0.0877702291479752,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.059544189288104,0.0884309577945226,624,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0507434833079791,0.0889670376882958,437,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0629244685148845,0.0928933231303327,540,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0533153647639101,0.0944650033594187,303,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0582328405726633,0.0955178072694624,177,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0590372545886268,0.0960375968217163,620,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0516638398723075,0.0964668101309887,382,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0579369144105818,0.0981017387289881,488,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0604836903220985,0.0982846394632247,86,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0595977783587522,0.0992198677319819,623,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0565336420982722,0.0994573996892968,91,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.118789735079043,0.100126791225073,487,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0531801076471874,0.101675748112786,58,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0898758514189307,0.104352182745468,359,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0570062385181072,0.106985514523061,460,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0556157176005366,0.108146960989891,561,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0586888616514299,0.110262749106754,43,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0575925381238527,0.112515408184841,520,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0722694089660291,0.11286964388502,393,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0570032960065321,0.114179939409146,53,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.115251688570393,0.117710679674934,586,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0559509166108461,0.120388755340642,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0615724953652801,0.123889351283907,103,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0492259784050121,0.124067029332912,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.116728533003563,0.129599919197341,429,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0805271724460762,0.12974720897098,685,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0481685333187037,0.131029029965938,157,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0566270706907811,0.134078335523133,85,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.067076145911234,0.141942090265603,370,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0494818294628057,0.142973520461114,464,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0469049040217475,0.143345572937209,676,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0517992446085186,0.146919462204798,472,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0512662556145844,0.147577545029682,525,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0476875069841342,0.152211619229726,683,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0538007509470264,0.152238914756735,179,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0481060331717748,0.153450752053377,47,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0526784240507244,0.153759614202871,672,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0535398020861393,0.154594582326608,667,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0515682658786858,0.157630980970831,612,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0513610303062294,0.158518617029002,52,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0527797419012863,0.159221210166089,611,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0486031680486929,0.162800405952535,669,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.10548986127948,0.165964207592319,658,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0506086486896963,0.168421984506153,244,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0509367821748617,0.168854325180438,70,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0509407430702799,0.170404893261727,288,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0470951978596783,0.17317385823292,538,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.102730795855811,0.174308292369267,83,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0491778962155239,0.176280344064856,75,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0827320530621675,0.180880749578778,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0498422671465075,0.184112284815226,454,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0457295642227068,0.187442533490312,48,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0460929350521215,0.190723481819919,351,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0498844015175839,0.193184727400785,738,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0485369412343295,0.193840239998864,724,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0735938432865261,0.194247525207652,78,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0675726390141199,0.195076174091148,147,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0448788961041978,0.195445234683367,631,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.181392683422787,0.198587329493595,656,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0682091847002162,0.199913433168431,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0675623331528863,0.201661768376375,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0394872106051956,0.203431521205073,266,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0399979602295374,0.205808459552704,697,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0429683958344152,0.20676860594393,462,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0416849502275551,0.209648844038097,156,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0389985309599265,0.211358183220864,74,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0448302080360929,0.212304239596114,196,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0419479878441012,0.212567401819327,385,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0414643233741401,0.216548695923769,384,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0460883847432006,0.222625002147281,447,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.347620836550254,0.223282037468877,287,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.035652892955877,0.224484703300427,198,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0565994317433254,0.225546795252183,259,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0425785369518713,0.226642020932666,153,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0431028938597738,0.230500363852101,76,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0497195811460421,0.231115694223711,356,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0409838243192226,0.233520801991126,42,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0453103750655048,0.235140741111584,377,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0365726448765395,0.239722279165415,555,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0802040269884694,0.244441092797492,236,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0613909439046118,0.244480270469608,254,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0433884904287109,0.245312470408525,80,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0418000227876987,0.246347297138088,418,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0876581209475333,0.246949248191553,114,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0589659951177594,0.249886982035106,277,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0431332382574845,0.25251180742179,181,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0573314991862752,0.253110736687841,689,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.033715058905519,0.253581006240689,339,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.041786228817362,0.255760774847019,629,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0578111173068574,0.257651843336177,707,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.042736704668123,0.258181284939007,65,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0837093904559637,0.262475983043726,137,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0917438409612973,0.263461580747939,308,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0397031144668991,0.263870546786081,415,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0386853904737909,0.264304160900355,499,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0835307295717397,0.266028600319795,641,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.040336033427308,0.266742969477053,644,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0397475518789574,0.273649560338606,57,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0308432935942226,0.273673469129057,265,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0382533578383014,0.273886396938957,660,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0358078877305813,0.273895856266106,596,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0398434064884077,0.274963169429823,427,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0402178121331155,0.276380686003844,110,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0777453785475261,0.277666774878801,128,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0500145184881696,0.282676308405632,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0585166430436553,0.283563590805648,168,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0393525060545692,0.284141871050407,135,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0290557661204871,0.287020052661286,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0301600203076519,0.287105176151788,577,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0359768605394354,0.303127226024015,519,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0370304662234007,0.303980753071142,167,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.039135796585274,0.308558827204896,158,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0320756323085467,0.310001221429639,750,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0354567914362381,0.314125050205249,187,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0339717855676946,0.316807332278386,252,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0363083419630923,0.318806346221948,193,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0327040043918089,0.319115912066851,474,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0342417353964925,0.320515245652875,51,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.123489383632876,0.325669628272575,129,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0354506111365265,0.333181673877889,127,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.036614970129994,0.335606716120774,552,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0303448460455982,0.33589426849125,371,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0455434229017331,0.336140412072632,234,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0316182105396117,0.338796105173398,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0352804681319982,0.342332185960303,2,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0348142705487825,0.342509041136478,438,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0472483332511097,0.343030390039276,680,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0352546388227823,0.343998471006989,84,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0325232631508313,0.344961354432305,659,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0335005886182256,0.349608283424307,72,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0329509796916847,0.350022273407981,319,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.132136680960434,0.353472131808752,61,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0310534456421281,0.355550447558042,7,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0395864651452658,0.356482755117094,334,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0322353997367138,0.357410538695974,59,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0312704742292022,0.358453893781222,249,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0322449452410363,0.358797449257249,622,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0323989592834287,0.361276203637948,89,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0291210427216701,0.365526111183057,163,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0340979693328145,0.370254795953844,638,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0338855275833977,0.370565014792846,230,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0702324317476707,0.373474663932219,134,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0403080264668657,0.374940581093579,326,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0288614126508701,0.377326569924141,213,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.032447433670187,0.378661260536581,657,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0425721508786244,0.379509443789731,29,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0475453891612106,0.384392548952662,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0315123758158877,0.384621598273574,149,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0305875539460308,0.386938313658418,56,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0321068943000973,0.389048244369118,116,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0296000658381988,0.390545436763091,180,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0297530861683367,0.390731470447827,28,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0320521027419265,0.391134295149119,145,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0296904643616352,0.39118182877107,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.257902582865241,0.39492745482853,56,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0311844043234268,0.396863187787162,483,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0293426034030347,0.397074781327873,41,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0373662235800189,0.3991102750282,433,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0314840224037053,0.402196577805711,24,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0280456096629813,0.40267079146036,551,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0312516079305099,0.405153260635034,298,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0272542579964808,0.409787679984472,207,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0286495879889711,0.410110503069918,727,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0310649165102113,0.411318194986082,376,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0283696006304914,0.413548649745893,700,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0308247705634842,0.413643901537032,208,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0358251784832696,0.420109952369359,692,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0265391367669061,0.420220168614784,4,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0285535901491639,0.423303984575503,490,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0298249192060923,0.4252760254537,389,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0297073890545414,0.429054074615589,673,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0258385691787153,0.432927127727537,504,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0263321145300732,0.433827483516789,726,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0272645273535349,0.433922352539703,312,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0284893848772489,0.438491595673937,426,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0254228334481112,0.439888237523871,221,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0606224239514971,0.440468016956141,126,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0283864056206447,0.441267699336226,587,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.040659799999837,0.442179413588066,599,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.02562731807985,0.445634307769972,379,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0293537686489311,0.44603563862794,227,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0419496046312408,0.450043651385009,271,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0288351357263027,0.450955311664824,71,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0291102671876558,0.452077289636845,241,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0403731537309878,0.457476867109204,122,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0412065807772597,0.458586327728558,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0285923200352921,0.458659397097782,493,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0268566796527949,0.45873462273631,435,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0337998710404198,0.460002301619051,12,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0268961659898827,0.464019828115418,321,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0234739847911537,0.46430065870225,458,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0545369998536182,0.464761470345616,123,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0262810114382499,0.464958470468558,87,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0277869030416041,0.466465964347821,242,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0266573094770005,0.469594901365969,165,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0227837447477486,0.470640265129369,260,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0258706812518392,0.473256339649017,17,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0398763390077954,0.473507679933192,97,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0221863218122379,0.477578854962031,654,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0273481445231068,0.478101129683048,113,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0250708083826128,0.478438686270293,456,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0373142511218482,0.479570691642523,54,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0256359977464438,0.481170471205359,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0281964210276742,0.485187744318088,590,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0332033603329227,0.487966003913568,268,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0261114242445562,0.487992115270961,289,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0413767914275093,0.489017510554141,440,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.024356151875021,0.489864577425572,13,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0261516269021593,0.490748307365783,646,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0260645905345585,0.496380955721502,484,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0302459967453734,0.499090508537276,461,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0248667775376263,0.500354644455485,492,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0234684950116409,0.502069666280912,480,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0364529728150926,0.502968747486467,105,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.01962446046593,0.50393587345382,290,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0237997687825784,0.504049003265567,515,pan-cancer
