mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,I-BET-762,AAC,-0.159133138395892,3.64357201038942e-08,353,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.275170802445084,2.78307270437029e-07,11,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.149777956992572,1.376033495505e-06,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.160355484761454,1.48975780253103e-06,328,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.175844126523348,4.71261314499839e-06,470,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.161774889408298,8.50701851127285e-06,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.148185854173364,1.64751907945443e-05,214,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.137413380530101,1.90772926281156e-05,298,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.149572823599115,2.36613262815291e-05,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.15209432379071,3.51889148113323e-05,194,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.143959677854115,4.50815808870286e-05,560,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.142123551718292,6.9592717723443e-05,480,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.122407223247306,0.000113495176702793,190,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.12750106443019,0.00011685249554341,401,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.141578685889976,0.000118557862082793,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.137323711605831,0.000121987114835054,519,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.115645921413727,0.000148879182798259,561,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.13432641277952,0.000150093375997251,510,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.195740692295211,0.000176623226558736,733,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.121191324074571,0.000219412749049747,271,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.121694719419194,0.000246304797057027,753,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.120151428814116,0.00027411008156168,317,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.122096490896475,0.000361495813661951,696,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.118191838619693,0.000372804517696584,82,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.125856093793717,0.000376883612954515,481,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.182334984834779,0.000421417529028034,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.166538449103106,0.000455549607552285,756,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.126952441148585,0.000486640278330506,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.12225994318394,0.000601935664036941,701,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.180199932578906,0.000673404411658634,591,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.158829875351774,0.000846696573932311,21,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.105225814619612,0.000865556046876543,398,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.187654079445727,0.000890690793932482,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.114074106570991,0.000926508207241782,314,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0980520386824387,0.00111594341594579,683,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.102774433674991,0.00119301679040035,382,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.167540738696149,0.00128106269385983,262,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.135518346783619,0.00137830028677941,356,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.116099870582773,0.00142659976589022,511,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.10247606934278,0.00170047359698983,707,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.166677922363116,0.00194128450628205,735,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.112787324786163,0.00213622662383767,19,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.105393903498382,0.00222488591843921,385,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0942663534555453,0.00255511921919631,354,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0991258296482682,0.0026131576823779,556,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.110952426777389,0.0026732737371739,343,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.104973114211662,0.00268597329911046,313,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.107540365632021,0.00269275345236252,220,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0987401126579822,0.00274915593000789,163,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.220702654501448,0.00276686125591563,124,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.100488930260155,0.00286893507877034,253,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0941446131186543,0.00344205359132255,687,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.101665168646062,0.00383236262614768,614,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.141656030545428,0.00383388110426191,53,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.104367946163223,0.00401291278560783,425,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.086768266681468,0.00405469176083565,339,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.736622685972783,0.00408015311515877,56,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0901682557641175,0.00412366851606946,711,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.102260845068074,0.00433892676036066,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.104730630239839,0.00472296650915142,712,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.103354605759146,0.00527637184000616,623,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.127604157795919,0.00531028209563759,234,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0956417438244409,0.00563776232285751,337,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.101522559352041,0.00577470266564205,477,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.10747135576775,0.00609165220341331,485,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.101418903016863,0.0063319032597326,119,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0989431114746997,0.00636759507893363,466,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.138187317302535,0.00640587448320966,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0953479653034838,0.00681135740765628,91,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0924315244639683,0.00727416178700534,670,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0909896787856516,0.00729065018555767,57,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0860303799540695,0.00762710032226238,34,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.144122520741214,0.00775890677025165,415,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0933269416645391,0.00801814308677693,666,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0882539745675143,0.00809715674741693,455,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0922308975330158,0.00877588442095047,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0943058151303834,0.00934288572657576,456,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0975519879507495,0.00943814485690526,710,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0918732758762209,0.0103040698120063,91,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.142814138987745,0.0108395970372636,248,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0857097469945755,0.0113077630825018,3,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.122678402213119,0.0114675249388923,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0890517102918024,0.0115706325485949,59,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0968980309385685,0.0121345357315053,655,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.088626196572632,0.0123170279989211,284,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0913762170879314,0.012559549118302,281,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.138973609348219,0.0126389573620955,669,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.136421269855269,0.0132538313311946,599,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0878661124911529,0.0133976620367113,364,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.109098271500767,0.013623918101169,15,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0934452865219444,0.0136435814632449,451,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0753004462750866,0.0138013109551158,699,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0942493553783852,0.0139192005902034,80,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0887205791737816,0.0143380252383089,597,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.132697893878104,0.0144561635794848,218,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.115398184050352,0.0145256483888808,287,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0869613180817358,0.0152962475422904,662,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0868256416538442,0.0153653159309056,673,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0893930279937476,0.0154972954665538,196,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0851977987951715,0.0155788206366106,386,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.123710591659238,0.0158626598756088,261,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0953742331888423,0.0164084764684434,442,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0760078879948501,0.0178861700891671,202,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0894903426881944,0.0180995138818066,587,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0849086873447156,0.0181270215685528,404,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0813084367847884,0.0181577362455251,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0779370727214775,0.0183640025072187,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0745902060680178,0.0184524691577838,736,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.121066742917493,0.0188561168522855,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0917387086025679,0.0188838143239524,300,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0812948685545101,0.0190347239620618,591,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0734541590900164,0.0197348410947971,245,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.087625473372777,0.0197765061678267,86,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0877338728703241,0.0201462047613108,594,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0881659241555852,0.0201643691341166,84,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0859566364373361,0.0202003321298374,17,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.130325106616834,0.0202998470139407,239,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0776738076304624,0.0208988346216138,387,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0895250548458803,0.0210751907821721,85,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.084080908303453,0.0227555045586457,717,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0785727140468805,0.0228357688637914,384,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.105907122519524,0.0230729949150003,326,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0874102300893052,0.0233187037372402,667,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0774988378813805,0.0235641776038873,453,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0815506807662939,0.0242752328852181,304,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.074217836064653,0.0245951656047832,383,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.312561775581878,0.0255161017236759,255,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.079263970267253,0.0272094680094947,706,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.079818876739606,0.0274662883152127,478,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0798184477693271,0.0274713876550439,515,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0784580934837523,0.0275795575163702,400,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0823355769107144,0.0279209836062039,409,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0786382213472393,0.0281539821821032,727,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0849832084933464,0.0284652316527187,65,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0813858679896987,0.0286838380636534,125,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0815206022933161,0.0289998411511676,18,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0785334517541203,0.0291809888568862,13,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0810786521025161,0.0315771091789254,684,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.06253887497133,0.0316170234070883,577,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0694579122141383,0.0324048071851498,725,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0667978933244028,0.0344463131986353,73,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0780034456345088,0.0345567188607764,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.112620007079163,0.035044596663994,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0713903770313968,0.0352977731468443,529,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0970735501124928,0.0355676068351922,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0891972249811752,0.0369731829043192,511,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.115949253958186,0.037084509562628,316,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.065378983586048,0.037894127524214,391,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.116025551003898,0.0380521984015305,45,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0805375058962266,0.0383841404047702,552,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0727053217082912,0.0385324206246472,93,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.34300114450799,0.0394947569273034,717,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0773322967129569,0.0397849686115856,612,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.07683239634016,0.0398146223427844,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.075991369193901,0.0402066491020941,314,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0688450967717419,0.0414672323043909,221,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0746073217057895,0.0419522007725722,598,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0658462520231473,0.0423414215550105,558,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.15016137903169,0.0427994839114478,658,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.068963474725684,0.0430182935115944,58,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0793966188036304,0.044138319210703,102,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0778619206881416,0.0447500730972746,298,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.103053030872666,0.0450117693925549,231,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0965375756524361,0.045603321258073,3,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0724732334805971,0.0483464590575971,169,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.102230477818685,0.0484391738087243,49,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0632671721239857,0.0527867586560569,63,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0687984686015016,0.0533040046302275,518,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0715165602530191,0.0539975177514565,424,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.095371687483773,0.0544998589717711,536,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0683544529081127,0.0546828250866676,77,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0729428918272027,0.0548817692947207,110,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.115743485984979,0.0556010740147888,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0716964513589756,0.0561214716730669,428,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0691857752030146,0.0580893222764826,693,pan-cancer
mRNA,gCSI,bid1870,AAC,0.105228554877523,0.05898561620017,78,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0616866826676202,0.0592249958945194,582,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0669759481175863,0.0596873756844351,32,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0716339884971255,0.061169544907121,229,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0645187047469048,0.0619694422970084,379,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.072560367948384,0.0621212919971669,376,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0655116666380265,0.0626969767426155,729,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0991965421112319,0.0627129140645198,571,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0664679674780185,0.0630134681970635,720,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0661082482550309,0.0633943907614306,700,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0703290775734785,0.0636085646056907,165,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.218702723403047,0.0641452016405199,211,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0904990910532546,0.0659612788592247,349,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0580928142632838,0.066664239424586,690,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0651854814176556,0.0683412485847632,567,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.317075985584262,0.0693485242008095,313,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0995091347965172,0.0703567811603144,217,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0878293615992272,0.0704294992430144,651,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0687508800930784,0.0706304032618289,505,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.136237256616637,0.0707886787457222,126,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0707900616660668,0.0717448730182776,8,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0619271348187175,0.072473032085991,723,pan-cancer
mRNA,CTRPv2,968,AAC,-0.125482354818154,0.0744320260246341,9,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0597454887425882,0.0759779536016482,4,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0617379610391632,0.0763959318944253,557,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.060806256224877,0.0765577902913184,502,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0583982976311246,0.0769134490967833,251,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0598506656980407,0.0783999884599663,340,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.068214184167316,0.0784717426880558,447,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0613867716462112,0.0786306705390076,621,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0629015324154524,0.0786919892589856,301,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0973143834300331,0.0791624438330385,463,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0899757545016337,0.0796952578720401,535,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0855639374426108,0.0798404224177783,554,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.06783936866405,0.0799517828876421,531,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0672961780410642,0.0799568493966488,758,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0929162578639484,0.079995557235093,643,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0663099606563253,0.0801421593417509,482,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0613114343980859,0.0804427874625607,37,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0795436078578085,0.0809026414946694,569,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.100034901627295,0.0831031290573357,399,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0678830853848895,0.0842835836584477,293,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0623860506973639,0.0847191683124129,608,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0610598958037267,0.0855142518833053,496,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0600921733647272,0.0871279268026829,602,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0586338573060047,0.0894325826065351,446,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0663397691947213,0.090431146266683,638,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.126641692653157,0.0906007902213198,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0885206699289024,0.0910820264379596,122,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0599217444608991,0.0911506779062893,410,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.06451595999114,0.0915615610494069,84,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.057814789436701,0.0918053148842459,335,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0589920436328057,0.093654155402327,647,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0669138997873103,0.0959854693858459,200,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0591530038245766,0.0978862176745073,138,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0542570433848417,0.101263335412774,518,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0523705097918248,0.101430802633155,338,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.058484762728956,0.106040151884201,416,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0612447174980472,0.106715141307129,492,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0622646502677229,0.107732417657652,178,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0586830212486593,0.108578043140629,296,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0583661744856038,0.108959127921467,187,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.087567747089156,0.10965155009654,392,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0519802546877932,0.111095959060448,583,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0596342086827288,0.112207755652481,395,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.058622921025301,0.112435644189034,674,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0525566391542151,0.113570165782964,402,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0641064030727899,0.117430173136438,148,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0570305437603633,0.117461432605191,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0570415206546504,0.11801863362581,533,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0592691541208097,0.122152349923993,70,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.051352608671393,0.122855928409107,58,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0577968086157842,0.122977841873738,309,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0604400155406484,0.125273207128622,738,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0555310972659953,0.125697444888407,206,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0465421197080234,0.126020822755002,702,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.054250431119474,0.126582567999704,671,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.113662780497007,0.127280468617977,172,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0579988064456277,0.129241537554577,288,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0800991201766048,0.129532273994125,121,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0476495102266484,0.130688191309529,489,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0572285016046173,0.131369834747763,528,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0547304271912198,0.135041516324155,112,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0847793868375955,0.135566886747909,686,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0720147696127483,0.136259369379783,694,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0560106412500059,0.137937286587251,426,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0504645450523443,0.143020000729167,726,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0703596657576684,0.144105028396804,40,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.238966894908465,0.144280304705201,77,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.22027479508507,0.144791861317221,76,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.108668317929785,0.145646778731244,123,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0563857864166444,0.146414564106285,208,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.04753682958374,0.147097049012456,412,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.04614116451742,0.14902999423654,259,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0519344143172625,0.149112271254048,397,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0771797832807237,0.149497907569909,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0463427568374194,0.149543898621346,649,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0544483641262027,0.150790218124492,605,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0547188397254881,0.151786984146666,645,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0411130358890718,0.154552738645382,265,pan-cancer
