mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,-0.17416866337214,2.43901803202216e-06,340,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.166316541531743,7.51899868964907e-06,464,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.154674836137609,1.31831217708501e-05,592,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.149193151473734,2.60567121071705e-05,676,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.144830660653982,2.73367446421632e-05,398,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.140505826479005,4.59569740090707e-05,736,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.166697720631679,4.67606780664951e-05,438,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.256841801107034,8.49105004320598e-05,248,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.137298479493583,0.000129173460760014,556,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.147487682090922,0.000166762237750157,550,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.136674131138595,0.000203874995887042,223,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.172070463608915,0.00025877786739611,529,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.130135916049234,0.000336803567367176,753,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.137421761099365,0.000339896350276234,562,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.135125445570414,0.000403501460747273,93,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.110078660854191,0.000409352692700651,257,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.135098969612473,0.000433677222776093,614,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.11244284768997,0.000439089152077506,238,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.228617730416425,0.000444647919932782,669,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.134110205880356,0.000489537522533178,287,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.136421271197186,0.000513470665224647,307,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.135824216142377,0.000557945597849777,620,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.123951699082696,0.00056091934346145,228,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.125032651326637,0.000828140610267727,7,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.126843851590578,0.000883720876561369,535,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.123357722249777,0.000911599024758657,5,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.128710391983987,0.00102568093021109,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.130191916158828,0.0011677338599298,444,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.118184713916518,0.00119738598174139,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.11153805260755,0.00133005715681314,555,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.122986379525852,0.00144341571699159,617,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.131546931644063,0.00146608755657065,84,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.127646679651147,0.00148040346808104,313,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.135302477793865,0.00152678307779795,448,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.116002010850818,0.00163991018447419,332,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.104679121080755,0.00171152027687405,561,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.109230107506348,0.00172505551189707,654,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.112721395867835,0.0018179442395193,87,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.117251734281571,0.00186105348247909,670,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.144023744994965,0.00194938997718318,356,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.112212329032233,0.00196769516959978,613,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.105084366298403,0.00213141162199719,39,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.106849532016392,0.00222937996618397,649,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.490675055963113,0.00234646360702298,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.119809809501149,0.00236884361560536,408,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.122577546572444,0.00271781935346724,612,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.106913359491213,0.00294989579974018,509,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.155911969488488,0.00305517085529153,714,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.146557227300602,0.00326629387059105,433,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.118783362347702,0.00359523214605816,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.102218473762501,0.00372722150909106,697,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.116416929433263,0.00376523199399583,314,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.105073864312032,0.00419117439034797,445,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.102383999910072,0.00424828552323319,272,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.112300905020543,0.00437153680055283,424,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.101797305430696,0.00453615116015426,247,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.110645276825975,0.00454316358208884,488,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0987265771886927,0.00454705682881484,190,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.122767618996374,0.00455678282205693,681,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.110686608170885,0.00490374943743968,416,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.102472206221034,0.0053656949490074,316,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.108265859577114,0.0053841965278218,400,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.174995473339752,0.00550254932078793,367,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.107533119219784,0.00553701055892376,226,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.10860598123611,0.00556083512520507,220,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.102300486583913,0.0058529791211957,421,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0975922502130719,0.00678962531352638,1,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.131123765419809,0.00684414412221412,191,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.160096837579755,0.00767032968882177,367,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.101601799931462,0.00792503634678761,345,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0927851228957702,0.00851432256319356,152,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.102088653313326,0.00881203444989296,706,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.086277908544438,0.00952789975485489,273,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.101867838091392,0.00967947082196866,187,pan-cancer
mRNA,CCLE,TAE684,AAC,0.133322221263491,0.00996332685100705,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.106271541488398,0.0110559590828463,655,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0946155562473706,0.0111416527603978,476,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0998574575459473,0.0111921084033616,59,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0861487914027432,0.0114706326162821,494,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0845003650726647,0.011891358592138,721,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0768175358394145,0.0119463306380458,264,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0934401047606445,0.012452784757504,726,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0957372045850093,0.0128230488937583,666,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0779700577006441,0.0134419231465479,265,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0895000419292298,0.0137378552556709,743,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.100369531176211,0.0140092647214773,395,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0875590275185271,0.0147711416090541,759,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0805114160603756,0.015002877092753,555,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0954182813859261,0.0154750601926089,153,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0855879970163936,0.0159212887942988,209,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0935273696256082,0.0159496348251339,631,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0788473172885639,0.0162619322742359,290,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.104424322651017,0.016312257032849,170,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0896376658057426,0.0175739045335899,335,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0958105917203105,0.0184788616883981,722,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0937798889631654,0.0193239909274199,647,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.115551772129079,0.0200818145338134,544,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0871675654820646,0.0206714374099818,344,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0925823011141536,0.0210293194194732,76,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0825107093126141,0.0211820420360779,298,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0821559325813332,0.0213824251839439,458,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0787421943391521,0.0220799450614687,391,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0912745580290865,0.022466362315737,87,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0838956957599557,0.0227102567472537,529,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0915007206723859,0.0228421685323975,149,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0921394168200483,0.0230555201273102,594,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132212904547098,0.0230918314601952,273,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.090351720892522,0.0235675388493155,525,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0920122534138322,0.0235961111202128,686,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0938273923501932,0.0239863057597721,288,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0783393116661675,0.0261402610702707,687,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0880565952166257,0.0264539449600241,648,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0895034195440598,0.0267912648749361,343,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0840869507643638,0.0273024144516147,276,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0883249403755444,0.0274761533970033,520,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0783526866546705,0.0280584289363557,707,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0780272095001249,0.0289558128217405,650,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0906307566445398,0.0292153611055231,724,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0758558262196838,0.0295448623003337,338,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.102827382076848,0.0298055544604725,511,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.079602778033122,0.0299746840877783,328,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0774643067781007,0.0300879479363865,582,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0749419749076691,0.0310395995803388,155,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0822988454822645,0.0311275036325664,507,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.114882311835054,0.0328810440624092,118,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.088338818805668,0.0331260259168725,549,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0874494412837584,0.033308597263367,321,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0846269469563896,0.0334130859510228,167,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.114777583900833,0.0337364203203038,349,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0751416677274955,0.0342845480926684,412,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.158324391013006,0.0344590982834776,487,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0768665329437772,0.0347056426026956,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0815108216128822,0.0365695777191411,301,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0855298076257425,0.0374310665545557,273,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0835834498194926,0.0380333706464417,448,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0712909965370109,0.0389351537789774,690,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0808805360507386,0.0390651444391944,407,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0774455435314328,0.0397384797890518,755,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0825162295588831,0.0401046578114305,42,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0755647027852555,0.0408039492997317,374,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0820565882582313,0.0415159329351928,196,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0789020560569203,0.0416931270928167,32,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0825643054693937,0.0425265094910018,18,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0821865438708734,0.0428360521931571,418,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0801674529864183,0.0451378813411027,477,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0688738207864521,0.0455918305552203,489,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0761856637216158,0.0469947632762966,51,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0793919279944488,0.0470131962572214,508,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.365442648167284,0.0471124443711456,656,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.072168266261772,0.0473122233774827,58,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0688946339506501,0.0481154116338312,27,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0815268308028262,0.0486513650017181,752,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.080830633261191,0.0488235785033018,586,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0673464816041304,0.0500830651058395,530,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0756582826548776,0.0504363883760202,410,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0676872976509876,0.0512961050483678,224,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.075505302791006,0.0515265659037164,177,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0737245777455218,0.0517963604993451,249,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0760125402760067,0.0520588741773214,246,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0691211465302144,0.0530130539463855,303,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0768559993042549,0.0533877337388405,514,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0780334879150442,0.0548482896048046,188,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.104596080356632,0.0551415511589499,271,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0676808220927386,0.0559503384119866,430,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0748940815736734,0.0561538713010106,597,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0637887399677319,0.056857085429395,437,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0784711916852184,0.0568818427513496,324,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0901745595636817,0.0569508866084118,534,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0689647016529456,0.0571557545210982,317,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0754107454266329,0.0572982774771675,466,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0753746566205164,0.0573452905674547,319,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0997321661217213,0.0574253667260289,12,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0732987863482957,0.058912704429151,602,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0698418278112777,0.0589406575585307,473,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.121273967421587,0.0591532387936584,11,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0791699783737305,0.0594581925455196,637,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0654497168238953,0.060592919283103,695,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.101625574796844,0.0625822885721616,233,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0728625919871215,0.0632259615489203,59,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0684570238732916,0.0633465784914844,474,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0784448523973728,0.0635125132209498,572,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0634061778782361,0.0647296543850943,33,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0765031257006637,0.0648518198379154,653,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0712173542279473,0.0661702182308063,522,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0670820168486273,0.0686188555575506,455,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.263809473835216,0.0693287291751014,730,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.576352176918213,0.0697701223012788,93,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0740353356636816,0.0706470374198936,451,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0625328021948756,0.0722321349894966,438,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0686216829719989,0.0725635253243836,365,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.136401964393012,0.0740289215419965,172,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0679504299032008,0.0747973756717649,279,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0894058600197688,0.0751582345727623,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0671710816335685,0.0762902378594232,557,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0719015647299601,0.0768295850061041,405,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0618225330642017,0.0775219020522152,260,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.062174785352469,0.0783460007624349,750,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.066053854407333,0.0788539272535221,696,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0710341117242509,0.0788570060105716,193,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0641959342579046,0.0802888168792875,4,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.102185744228802,0.0802890931476118,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.069702117350623,0.0804041725815027,66,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.10741875990557,0.0812977819051002,92,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0679023371984595,0.0819928231386368,561,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0726931153615202,0.0849514193814528,645,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0655441120207664,0.0853897030743758,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0612225060389903,0.085780280537161,63,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.071841457662543,0.0860966791535106,428,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0660363626543842,0.0865360723856795,42,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0598303014369568,0.0876193049464711,259,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0617676422564264,0.0877140183807405,518,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0552690947660391,0.0916603418483461,198,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0734361186750297,0.0923057260191276,300,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0678445276059196,0.0923151558125064,423,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0654668321233296,0.0934199132813839,662,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0720679017632145,0.0935620756014793,639,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0686911936852792,0.0956188617952214,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0716556516823759,0.0963172390629604,406,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0577992087524732,0.097376772049806,74,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0695471290971801,0.0977222359157153,289,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0665506140909519,0.0980110840887944,435,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0858540506107923,0.0982627341184659,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0666309342696163,0.100110045908893,263,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.298487103481059,0.100394657280299,131,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0798977836576337,0.101986810958062,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0647474136513188,0.105089802249471,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.128147282123502,0.105346594259255,132,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0532081875891049,0.106005380684777,702,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0610327400622926,0.107134942583039,252,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.10953755251352,0.108297700963221,399,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0592923753690155,0.110523744737637,619,pan-cancer
mRNA,FIMM,RAF265,AAC,0.282431036001994,0.110986895596225,590,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0810360643399876,0.111602891629268,692,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0607491862186495,0.112104773131112,615,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0616749449652846,0.113149908108596,519,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0546155554313718,0.113710252569062,245,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0567052489475203,0.114293896588803,163,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.063560411180744,0.115506772505466,75,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0538410724350414,0.11780137914199,688,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0644983637284736,0.119988468180511,2,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0649710760521856,0.12004961218586,199,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0580610329808089,0.120710630421897,446,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0588261302551997,0.12135974667505,591,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0851059913659407,0.122192606289325,268,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0654679459240749,0.122612806195607,159,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0604542802586325,0.12363094916934,660,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0926957132669734,0.126291781647534,49,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.103659300285051,0.126334023867406,313,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0556613409077032,0.126416899142789,82,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0749315766123314,0.128136351731682,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0630559279865731,0.128521483103553,95,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0987455044436778,0.128598422890804,74,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0561975567555329,0.128812689632077,156,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0642938993492264,0.129281126671238,293,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0979127613894029,0.129993644143929,97,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0480640845292508,0.130330454951902,353,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0589495408453945,0.130676976795398,322,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0563212866464103,0.130744993513311,640,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0535249896536584,0.134466079129162,468,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.059708151724849,0.13450788871254,739,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0566972582057447,0.134572793111794,337,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0769610768088932,0.135016804546832,393,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0624176002445695,0.135975810760092,173,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.194627467928889,0.13624025887293,74,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0961392568002397,0.137335143745119,10,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.060146717518254,0.138411404375447,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0557306095299305,0.138428314146011,243,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0640313151001812,0.138774044163427,573,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0588468672486007,0.139240713679235,515,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0511917197398738,0.140085992072824,565,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0753876714773889,0.140982005778001,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.113149334051837,0.141205592662245,114,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.052537200492775,0.142112951158588,157,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0780328373348916,0.142784859159064,150,pan-cancer
