mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.152307484725066,1.16950597793933e-06,298,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.221590002185994,2.2165808379334e-05,261,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.142382225845246,8.96144569251391e-05,290,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.185274843748934,0.000127866490276585,53,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.116521776849551,0.000151655071997196,736,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.118404583628094,0.000248302138136962,743,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.210283833660897,0.000269100912993146,248,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.11231706240418,0.000278841290647667,649,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.116990026582726,0.000334113631042738,328,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.119633479676078,0.000389636153967393,214,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.111317890180112,0.000691076896354484,253,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.119336051814161,0.000767616400783806,739,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.119488400076296,0.000787701095609808,755,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.112955252272628,0.000817357120648889,584,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.116895483143159,0.00106177504597974,521,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.122819375071768,0.001140425396929,758,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.121433740209608,0.00135934536752861,194,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.116582612531026,0.00146456587129888,445,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.119575783910995,0.00147836073117051,262,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.17708900626893,0.00155798739180657,591,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.114975983790311,0.00158510005902843,561,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.103304570850524,0.00167394751607319,374,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0988985967187961,0.00186895563649371,582,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.100134428813425,0.0019086685241085,317,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.114006541304751,0.00211557725678211,84,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0893679652792597,0.0024365259282458,555,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.103756263516408,0.00246692140040873,313,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0961801528090679,0.0028202692663073,725,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.110156145269598,0.00282052431660593,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0900370409804568,0.00299267303597323,494,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0973832125333534,0.00312729307351765,467,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0914038629787436,0.00353949961194861,687,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0978029214961294,0.00355743856212393,363,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0938603413408299,0.00358564027383621,87,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.110365502580382,0.00363032866868892,53,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0992064019340436,0.00379975776837098,666,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0986059538216379,0.0039078880785695,744,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.108630739252207,0.00486541303226435,684,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0914047300930937,0.00551569286351595,430,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.112724000864046,0.00593202686715316,573,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.103838800855034,0.00627594951236232,717,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.150408780514902,0.00800607383135964,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0978430997115269,0.00817406811925286,324,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0956970922281822,0.00849764997762106,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.12651558601137,0.00859638421011294,717,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0858477101193394,0.00958462372838078,57,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0959929524740516,0.00959063413079936,563,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0913214475989393,0.00982495292464951,416,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0881052997382371,0.0101110719562034,314,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0854220691655108,0.0110152731959191,209,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0976029890036835,0.0129426150759832,146,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.126762867338976,0.0130783698328078,268,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.077133828525523,0.0130856961839187,702,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0786762654193521,0.0132055670322531,583,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.11190120797758,0.0135423043774914,291,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0763057385997572,0.0139211832831732,190,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.133619826279777,0.0139999790714719,367,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0936235981685891,0.0142653034149815,76,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.097601672648426,0.0147790228197564,485,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0946492674173406,0.0148849116289613,759,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.10749941304366,0.0149387669365996,356,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.089607170259084,0.0150373023645095,622,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.130507628302646,0.0157805881574689,262,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0773436346936225,0.0160329643787,609,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.126408381217171,0.0163243338800014,273,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0904903928842077,0.016525156076565,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0901027898760561,0.0168566709990995,196,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.109252293921483,0.0168686393872287,415,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0756483376715749,0.0172281541079801,721,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0730683492200568,0.0173860680470339,438,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0849691762789951,0.0191018853097986,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0715626665529981,0.0196229841428076,391,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0883890429226332,0.020294917175888,647,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.102965911696795,0.0203740188164851,534,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.113534945252782,0.020653612903017,417,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0792178940936744,0.0209939315953436,365,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0787469714828189,0.0256691410165704,512,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0899873609801922,0.0265126680962455,406,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.634754043561791,0.0265969174206777,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0698487578101149,0.0270181510132222,558,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.107329693413205,0.0272985980794559,326,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0716752946458884,0.0287085697572144,27,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0683169508922611,0.0301344991315724,411,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.075793070441525,0.0314003410157885,431,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.124017198163358,0.0318667079319587,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.120760658725984,0.0321433332077753,11,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0796633921863421,0.0333884677337042,490,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.109700861011451,0.0343281352879643,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.109395842760338,0.0347527416814021,29,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0692348857109858,0.0351316400304753,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.071940171442116,0.0353668394237717,212,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.083250415391918,0.0365943848710071,635,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0682770452525308,0.0375860825375961,338,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0697512310362248,0.0376156259844979,301,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.076630970718516,0.0376431963718318,586,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0643507839487838,0.0377074826495878,198,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.107320116331905,0.0380443858860376,118,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0787687132818894,0.0382848510457169,125,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0803657296382092,0.0388366031855118,672,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.126124534553749,0.0391443661444161,92,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0973595591631468,0.0400908591861805,349,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0723358812164594,0.0407889316245267,466,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0690149282023331,0.0414833290901632,225,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.147528572444306,0.0440240829530167,171,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0740190256135282,0.0449978978787015,488,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0939488379432173,0.045058240374961,287,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0673089014980216,0.0452275121106044,157,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.065411206490957,0.0463088112437205,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0694873372421342,0.0468523833027128,220,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0721630458967739,0.0472877189821432,203,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0733795507566466,0.0476053385702855,407,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0735350411427495,0.0491476517792707,750,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0723712599160377,0.0493938955796646,257,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0791471197390065,0.0494195970274993,464,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0680589510621779,0.0498388199883227,364,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0777736031104108,0.051915048493674,637,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0671855964764393,0.0524959449448934,473,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.106240029294568,0.0551928510646073,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0649634119227734,0.0578963870343212,647,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0686461307186006,0.0581967887914721,283,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0648787753193917,0.0586356632789791,523,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.064331582135008,0.0592603698133693,368,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.140241456076732,0.0592929110793692,166,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0660505211103048,0.0594275406983728,397,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0681699014973501,0.0597593310189289,423,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0683629328739443,0.0608245044347747,28,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.107320919109024,0.0612352880613986,531,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0728073840547875,0.0615284720822386,357,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0637235712746564,0.0626165687515937,596,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.255492320015859,0.0629943409034478,61,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0624875217770881,0.0637106038822291,458,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.100866985373962,0.0640003184743416,733,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0666001976726792,0.0640277731845259,249,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0615235279837716,0.0651313507423972,750,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0613329272823582,0.0652723797221062,412,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0703286964104089,0.0654090193089758,57,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.128422868519135,0.0666524520563331,111,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.068038829100641,0.0675017128260923,620,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.111155911067998,0.0690377425383935,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0670206760431966,0.0696206329157662,691,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0658563907040211,0.0703437297071395,388,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0582359063313482,0.0709235569283334,518,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0983397314478117,0.0711414451870979,468,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0660478584899426,0.0717871666081598,660,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0647783682705152,0.0727631042787164,444,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0655275390791015,0.0728178231671275,188,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0983843829540358,0.0729822765122828,175,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0627685538800117,0.0736460835750863,421,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0564679378025169,0.0738904718675328,592,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0608312847655044,0.0741701814707221,708,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.131950825032983,0.0764382413755483,83,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0601826739146407,0.0768149564252224,272,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0541709246724609,0.0776213130309732,711,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.064467343463661,0.0794468618877751,16,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0621449471121181,0.0808068115780115,634,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0638784700285481,0.0816480708430803,662,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0635843529518789,0.0820757532829097,481,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0588562235186031,0.0828907586695467,270,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0893908276380854,0.0835096635509672,277,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0690804072712879,0.0838984515450487,159,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0572923167677693,0.0847052992980985,749,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0609792550789167,0.0847546861706149,307,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0624352253737368,0.0859697349933498,44,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0694897023773572,0.086540427530505,227,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0600899726682759,0.088704999395414,195,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0561725542539961,0.0899490415189375,340,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0641085613059503,0.0902834252726017,477,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0666388249946232,0.0918643778989164,179,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.063961187299987,0.0918997600999168,314,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.058380103363699,0.0927370898465881,223,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0686261448602537,0.0939708236590193,484,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0560985651467282,0.0940342401611449,696,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0579145023303159,0.0943459904409981,671,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0578318957524652,0.0946439188822332,59,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0537398287647573,0.0953695509156119,530,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0625904809460237,0.0965863109735846,141,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0935338077483576,0.0973521463244255,78,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0554371358051344,0.100634541940634,337,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0901145873366201,0.100646426314844,591,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.059912437708093,0.103017079574292,567,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.127423726925836,0.106162809187437,471,pan-cancer
mRNA,CTRPv2,968,AAC,-0.111844863880574,0.107988859504109,9,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0475281218821123,0.109543285030404,265,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0588790571490291,0.11060157453176,625,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0487275633028599,0.110755169819297,39,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0562776103112854,0.1110342525019,550,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0628155464778232,0.111348321151582,298,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0492515731131391,0.113686018221282,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0567644712657881,0.114962625564265,279,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0633066888476277,0.115310708624992,751,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0642458891292353,0.11597078419797,136,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0921984846265341,0.115974071299736,651,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0624949286817732,0.116008936440815,181,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0485762352071983,0.116431895142643,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0585610723351178,0.116597719694716,187,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0533960400162025,0.118652749709296,226,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0750769957054449,0.118665146504078,302,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0956637515882293,0.120590790389709,232,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.113635182609357,0.120872020714538,172,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.451713012027045,0.121250808430039,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.054680834064655,0.123394569598042,745,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0519744635525424,0.124673392016923,562,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0712456988423639,0.125406869301344,526,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.174942703277658,0.127378871665944,185,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0579767527074575,0.128260256257263,712,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0537687059705255,0.128423153907258,619,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.159283648414754,0.129311328703332,325,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0526007564102877,0.131433779295451,445,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0533845303241496,0.135570117224527,514,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0701800222234816,0.138726841746556,234,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0677927687858023,0.138779684145441,589,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.083797120143801,0.139986629256358,392,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.123695213296198,0.142766725609869,108,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.057422598502511,0.143164387899009,80,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0575538692729377,0.144751468578204,611,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0562402921618818,0.144865970846337,482,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.052934510714375,0.14766160483254,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0507843579191479,0.150312474094724,5,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0495995173430002,0.15117634284124,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0956749473395608,0.151381111783188,369,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0532414455868389,0.151401542829898,319,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.055798061465594,0.153892511132968,732,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0478722034087242,0.15493193531623,670,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.049013886730717,0.156235838419153,542,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0666358985815897,0.160102203069647,21,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0455147817674577,0.16218758615929,690,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0503797829919461,0.162754062398141,93,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.053751848612644,0.165980016904422,559,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0500742300187138,0.168591261648761,51,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0485301853787793,0.169787056647888,205,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0489721606056562,0.171801002035841,66,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0466279898810516,0.172272498491411,553,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0524630846147927,0.172755638332113,300,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0481756997934893,0.172935344491677,243,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0681842743175872,0.172996293032169,370,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0998316582449778,0.173131243864279,160,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0488876306181558,0.173671983615187,602,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0425055738062533,0.174469146405077,202,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0763485839910234,0.174701498764418,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0630375084491642,0.178331901445914,737,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0756132354579372,0.178741167251554,147,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0471137862907899,0.180726368592182,640,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0508264137832938,0.182826816598408,244,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0463354395085414,0.183555457470772,529,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0498381245208138,0.183741040106888,525,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0486838175510839,0.184261343275056,518,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0559641671447772,0.185523581124078,148,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0639280177056987,0.185679287053031,747,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0559088023198019,0.185964149148416,103,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0654595670193111,0.188084704440181,714,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0516056383886421,0.188417739603646,285,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0762602121302651,0.188833060038159,204,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156230713755106,0.19481366520284,129,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0450509689137811,0.195846458577822,32,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0449361653626809,0.19589615278676,77,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0533550414740061,0.196168163327589,115,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0479381793539209,0.197325629980752,351,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0504046994165292,0.197931381890509,728,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0470829826041157,0.198006472290749,722,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0431409620489147,0.2005345737003,247,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0469661750475524,0.201236680576662,519,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0473895378857039,0.201951589810444,456,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.047997906446972,0.203474107593341,595,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0638055501639446,0.203549546783345,259,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0957977124731048,0.207982317771135,144,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.070908754141296,0.208318633954914,554,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0430101203088753,0.209894661070189,614,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0440025142687706,0.21136287199783,446,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0456465372680288,0.215385285821938,59,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0572334540493975,0.217428561856004,669,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0438676066512212,0.219439031388096,533,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0431526843705616,0.220671421771545,514,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0359306390823903,0.221329005227932,683,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0480774701789484,0.221721036701772,55,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0424677835242178,0.223763823101085,246,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0485943619953748,0.223838378971061,376,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0415175448160364,0.226012973028202,729,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0393298394886172,0.228401763356049,133,pan-cancer
