mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.206689801481863,2.33210922846452e-08,705,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.179329427678346,7.83495934429091e-07,24,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.172019479390745,2.02697989239237e-06,222,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.171426936669848,3.55033837993666e-06,181,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.144536363044212,8.29983249621168e-06,207,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.15440334166872,9.44301860351835e-06,525,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.179577502522078,1.88184687093286e-05,15,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.193146749384776,2.05446751096722e-05,370,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.135975314613049,4.11281882135045e-05,602,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.140732028558435,7.47811290207381e-05,712,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.137350062565928,0.000104524933896981,574,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.125862372911668,0.000251281288004949,727,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.126839725302004,0.000417426903520272,244,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.13038114246045,0.000541706915211347,484,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.106780076757405,0.000615718004132114,432,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.121734481339168,0.00062449415495084,98,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.113408366450713,0.000928777222971069,351,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.107253900876895,0.00117145051073434,726,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.114672285420436,0.00123761569976886,17,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.175330962125569,0.00131076723959934,168,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.110184029504718,0.00134845336074916,480,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.102743767397468,0.00135223522957005,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.11360248589435,0.00141813429197827,125,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.101997382466865,0.00147681648028936,212,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.109947183049289,0.00162903481309868,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.108371879229902,0.00169625936186826,16,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.797917406154516,0.00186952952090175,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.120174363985656,0.00197066993445998,103,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0997638449878521,0.00220976425951321,514,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0988036426272638,0.00263195824116303,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.105335775929377,0.00341402339551118,427,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0923178636444619,0.00403413986149864,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0990014259034804,0.00407359469067601,625,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0915938488648431,0.00439373850131216,213,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0902753908309143,0.00510611031642102,504,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0964224352060807,0.00558634450533446,456,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0933885565442227,0.00614276882506458,372,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.103976788903407,0.0061609333544297,115,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.101085122465423,0.00663717924210559,94,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0818651498406544,0.00748537589585072,328,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0943274307853349,0.00781800518757236,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0879308605238051,0.00783325686773032,502,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0942648858106984,0.008364319030366,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0896483248415421,0.00879247011403143,701,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0904655123987606,0.00923772295160071,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0961594090048423,0.00925657031967445,298,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0932769600821469,0.00973118415488716,594,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0987562193672398,0.00977883538725037,652,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0955205726265871,0.0100233973097434,65,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0892715628426209,0.0103847179665891,311,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0927691094419712,0.0105609764657219,728,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0877446802991021,0.0108508833614414,668,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0912312041081713,0.010907434518136,75,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.110868807619788,0.0111940151224814,326,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0862973806112126,0.0120788877966659,627,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.083557165823118,0.0140870689457986,51,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0794998225476167,0.014488968312414,93,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.12902078929169,0.0145808488454511,45,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0871558273751881,0.0148246585482709,420,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0843618492440264,0.0169692059954559,595,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.078014046109637,0.0170224398389469,384,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0776950516442389,0.0174792171732115,529,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0872056577459592,0.0194428886704287,531,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.125834469163641,0.0196423757529194,665,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.169303872571342,0.0219150889929008,140,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.117548088181206,0.0234404711908291,147,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.114351226984012,0.0238132650830076,600,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0715697150763717,0.0240141166685624,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0770131861643579,0.0241096531050631,203,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.096457570987766,0.0247751089354827,461,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0783008998433243,0.0253662815661053,505,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.111579636483405,0.0254832558607845,99,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0815993846448018,0.0261745651754417,607,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0771899850446864,0.0269956077240106,419,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0761576355743006,0.027487383178251,622,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.083598612108408,0.0279678289177804,136,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.080633580794388,0.0295096788318774,495,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0750615888509759,0.029578445442946,567,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0739292640407709,0.030742273480042,28,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.06750468235067,0.0311207971468267,509,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0672954871638961,0.0319499520373986,335,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0652296105876513,0.0328530789919043,570,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0707274448912898,0.0332400119890514,296,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.110504098506088,0.0334082667298639,399,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0775039680395001,0.0339125326079059,2,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0717893658915424,0.035193101385685,560,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0705151704200728,0.0367082236277637,558,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0762365300383869,0.0388495064411218,389,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0621534910091532,0.0412476908898066,271,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.213106236569118,0.0416493432037817,730,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0676308630681124,0.0422490682097707,237,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0734896192467277,0.0425454825606353,116,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0857295816746196,0.0434976588287134,433,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.100260554533594,0.0437915876852322,261,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.108470300983214,0.0438025562066812,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0975139730426944,0.0452561013732562,277,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0701415157479119,0.0452831595512278,620,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0802943380668302,0.0468013332085087,511,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0674125526632006,0.0488990479913421,618,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0881368220633226,0.0502902774613118,651,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.060192051022051,0.0512738114034867,467,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0687090623228979,0.0512832474399606,262,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0888138575696764,0.0518458581597994,747,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0609885715651511,0.0536414024320599,209,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.102030851840166,0.0539589485321948,443,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0555031141949179,0.0541717874463691,711,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0672561859792576,0.055893971609176,169,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0654847659472305,0.0562929631444253,731,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0675226302853631,0.0567427317803884,60,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0679604479643322,0.0570087630886858,698,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0640892658272708,0.0571935595702931,81,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0591797705716526,0.0587590059565601,562,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0667764364854848,0.0592355905895994,475,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0870646182823018,0.0602432739792959,585,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0632258466209668,0.0607297680784307,536,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0612546726717624,0.0615104374306093,404,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.102114519473894,0.0620995942088657,375,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0898098834672819,0.0623174109810002,268,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0692690440141774,0.062882342239479,646,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0694985975628908,0.0634792589946254,738,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0638727324363881,0.0669680024265504,56,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0834125601085673,0.0670056433365714,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0672374307784589,0.0674347987101486,199,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0743887615125042,0.0676957791787563,439,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.135424301000683,0.0680343122073445,134,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0849431622998998,0.0682317830779411,38,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0550930661835497,0.0688769582332491,317,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0602385510996028,0.0692838091570921,278,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.217344519735221,0.0702333068218039,656,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0807641727558206,0.0710568621901597,581,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0610695568822103,0.0721800984069369,659,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0624278333213376,0.0722810449498152,626,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0622938222370508,0.0780865112925366,299,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0500270901607382,0.0784363247461378,494,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0556872586899379,0.0796464807325003,455,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.07402493468691,0.0798982432696351,334,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.057189006960856,0.0804801567318849,220,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0536722226002269,0.0808329922469011,555,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0867677821209435,0.0821022493852288,217,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0494983924298335,0.0844194527578933,688,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0568936673924801,0.0848972998395375,425,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0591758863068759,0.0858140118910988,660,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0492956502750115,0.0867568809123474,339,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0809718103902646,0.0876607255820616,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0580400373399623,0.087777361504093,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0599653702116383,0.0884059290237575,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0515216560615413,0.0890633587627147,382,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0522875826635258,0.0891856009415842,253,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0650503974499465,0.08954848060197,573,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0615120408509149,0.0896001479336769,8,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0559980298009437,0.0897663213636018,304,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0602319487041773,0.0913642094872342,86,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.046481377833058,0.0925874615447799,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0509477463813681,0.0929708120284843,743,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0572083165019781,0.0942506194233836,280,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0545154184982077,0.0961359302313378,7,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0597657462555451,0.0990908283745774,321,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0528032734740817,0.102699907773785,496,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0827152569524385,0.103447311475141,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0788578565933488,0.103854679672602,329,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0466719774336804,0.105561093123674,245,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.05559906265809,0.107392269398569,409,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.06162864973772,0.107630194208782,639,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0558891519300642,0.109601289108156,197,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0530472378361601,0.110906832657701,66,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0514029826839854,0.112310395676336,32,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0574091082731241,0.114159340565205,165,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0504676626126594,0.117534600824682,313,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0523724944637308,0.119421727144293,547,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0499621050031408,0.119595429683816,708,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0461966640991715,0.120694745353927,354,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0690753932099971,0.123176030024984,694,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0694027627356777,0.128073857573494,714,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.050015871285549,0.130809551712361,466,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0464739378876824,0.132201089690935,374,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0732603783608297,0.134051448216915,29,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0472165862576843,0.134067100591734,303,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0478260445996167,0.134737870095486,314,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0472251226420693,0.13924551780669,368,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0518760706058153,0.14216398708388,141,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0535454572238106,0.14570338105074,229,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0496728204619187,0.145898205746106,499,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0462719970128001,0.146927848128463,226,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0630925871799034,0.148288332103461,413,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0845031837536272,0.149149582837994,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0448059489325019,0.149868820598402,371,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0516000351564474,0.149994744405007,43,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0531231466278348,0.150952145576502,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0961654414949332,0.15195517457974,588,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0431375116111983,0.153250743569784,609,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0485680114104016,0.159206700124044,515,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0703047489478286,0.164763992617857,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.047300406180833,0.165420946949108,312,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0492249291450779,0.166310746350897,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0522297532092407,0.167012091641982,293,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0473557346412862,0.169145018095225,617,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.101045679118338,0.16995524669009,144,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0499394150581154,0.173794363201114,288,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0446877312306233,0.174015012912392,47,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0505836353337244,0.174365642880744,616,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0464651444782419,0.174377555424602,631,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0479322231322637,0.175950292050063,409,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0439869503462771,0.177164299177588,91,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.040743570045373,0.178481180853126,565,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0445167824397697,0.178910432625955,720,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.134228025523795,0.180016192956416,325,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.048071824051422,0.180441326142198,300,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0686957045820607,0.183511587104506,175,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.059338167993524,0.184370990145918,234,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0430738169282504,0.184770772747774,4,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0464021220105,0.185276659909699,89,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0412769228784418,0.185704508480665,750,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0437431519045259,0.186567076282949,462,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.045444780969621,0.186614269300195,324,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0441393239288706,0.187373081356666,591,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0442826937223032,0.188124822480383,42,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0645703273772,0.188152957154319,735,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0485161455992856,0.189130616975838,540,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0429222908000926,0.192736188215332,350,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0556618770802357,0.193947825400572,737,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0647878851307667,0.194885360232445,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0459250490988043,0.195557836440008,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0394318200254214,0.197784614290681,155,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0437613945005017,0.198032044325986,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0453684557286852,0.198052327161335,281,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0426278914438785,0.199423807564118,379,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0557132632857108,0.200206540498124,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0465105752646235,0.200747583110103,559,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0385733533335583,0.202574588123069,402,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0601792867286728,0.202729478895874,590,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0413751041915328,0.203910890824947,542,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0413210571646655,0.204478065713563,474,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0623650206627801,0.205592929418038,603,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.046511648133152,0.206864791903888,642,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0684248327908805,0.208305628550341,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0422480525676392,0.211092774622728,386,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0459056234110407,0.213767614589095,285,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0405517275510918,0.21426524610215,90,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0403846079773195,0.215338876340484,77,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0450679568134743,0.215574381084588,50,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0646615807126856,0.215657004944867,548,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0460819284269485,0.217372448020605,85,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0404937923058461,0.220727282228615,619,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0454792736025529,0.221370878814335,184,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0451323844181376,0.225436443736772,376,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0655130294582105,0.226503579047216,204,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0560337056051089,0.226520924535985,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.037972275743841,0.227757089601202,63,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0380253185994648,0.228044277814439,670,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.134766335618732,0.228055734773814,185,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0426812360066706,0.228813563562541,193,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.041421030887446,0.229491821840535,177,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0637771921083932,0.231317169809705,54,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0327819339589212,0.232380416020475,265,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0409665787471933,0.233098936375367,257,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0386703723768077,0.233575809383365,757,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0354470952886421,0.234570702786686,582,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0372421332228274,0.235701982648394,696,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0535513607647424,0.235866225046121,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0466743822833034,0.237231332361806,46,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0382628256676342,0.237983014431418,473,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0380973082418168,0.238953267269348,156,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0396658353939079,0.239853196540376,343,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0421163698821059,0.23999655134438,657,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0547659044181894,0.241490078466382,742,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0387573627133575,0.24171381444478,634,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0529715809661979,0.24451693433264,302,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.038815024872512,0.24724559484771,713,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0384073139637487,0.248821305135196,189,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0407221950973061,0.250234860890613,119,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.042056322755888,0.251212587902313,173,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0507564529845894,0.251922675475045,564,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0425761883155395,0.252025699378182,55,pan-cancer
