mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.239097173995981,6.46116104484946e-11,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.222014164775606,9.05809519635331e-10,444,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.193513382872188,1.67614928586489e-09,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.191305656002223,4.32346884016621e-09,1,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.293931806650514,2.25204382466923e-08,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.18136792110679,3.41753280497031e-07,550,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.170675296818246,6.92857070896318e-07,226,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.179829769526379,8.17787472456681e-07,19,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.17980954205016,1.39553867804968e-06,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.159240197598331,2.94737326265145e-06,434,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.180170612764021,4.71748469632181e-06,752,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.180753913255644,6.42105715466777e-06,159,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.166077250963505,6.62796237161906e-06,625,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.157366616546556,7.49547526212056e-06,32,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.152581522328607,7.93618450229911e-06,535,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.159607493213318,9.24192296006082e-06,740,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.160846945316554,1.01980211471007e-05,627,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.166802733145011,1.13509144467069e-05,623,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.146083333941019,1.35690171697283e-05,223,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.246776905105395,1.44155860497262e-05,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.219071458021345,1.52859703025069e-05,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.157904874158751,1.53655496991983e-05,538,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.164163043028478,2.02365400934167e-05,491,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.224907515590341,2.73099703199433e-05,725,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.151989907322715,3.13661979177816e-05,618,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.166437350187706,4.82165696008802e-05,170,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.226165628657673,5.42031729706375e-05,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.144749249916856,8.53491164068655e-05,626,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.224471784343486,9.79426807564386e-05,651,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.141789337744545,0.000112183318702328,660,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.130569821369669,0.000113610863067368,247,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.138321459270522,0.00013801280855608,693,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.144576405704575,0.000157300082376718,193,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.14675235664908,0.000180887809349526,593,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.163381056546318,0.000181915276786953,535,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.141137467204602,0.00018690902037103,47,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.19370982054986,0.000200746374360999,49,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.205561311849518,0.000230262219030799,463,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.205868238844262,0.000284924725785382,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.162025204372152,0.000315495482842951,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.127571278357449,0.000351444069884684,220,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.179926471412331,0.000364431345351016,268,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.14055535934274,0.000369315288058663,300,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.114956398236142,0.00041116011872768,298,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.163120527066706,0.000429201937754377,461,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.126977525088307,0.000429242133468281,304,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.122101575921777,0.000487948605840035,37,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.185792168540613,0.00061845686526037,663,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.17372691591885,0.000668189716155495,29,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.11268676894467,0.000675945066648873,753,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.129599274784902,0.000745969597696212,491,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.132527889516182,0.000831817024610197,298,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.106640487956803,0.000893888471449428,687,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.118127351874545,0.000968931437946472,621,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.120650452151642,0.00106889098895823,312,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.1215025490114,0.00113884648971341,624,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.128560288686291,0.0012122230586844,285,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.11634073368163,0.00125492714041727,431,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.116281680287772,0.00137580602312476,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.162994947695929,0.00139242543494118,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.109734447858914,0.0014963631566634,337,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.148582544193379,0.00164384484053854,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.106279607177574,0.00165966962454179,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.112507640093376,0.00181947772893559,189,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.173710741021158,0.00189976439474359,669,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.112833724370826,0.00195088693500205,569,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.10633124819163,0.00197795637211159,723,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.110730747404136,0.00199601845458067,404,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.108297701797784,0.00229043972045888,512,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.146713903165906,0.00233785147716592,651,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.114593346265994,0.00240881062687861,628,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.10927681144477,0.00246979915156377,533,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.10906137091354,0.00263041456860601,745,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.107634828015744,0.00269601235265568,350,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.116455888289084,0.00313840933420823,146,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.108299339227453,0.00316073239151805,203,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0995433799985764,0.00327580877993234,340,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.102250360248572,0.00372321353459283,708,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0992175703167707,0.00382514979318489,696,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.123824864675958,0.00416329922682028,511,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0946830163347348,0.00428781103102561,654,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0987699155220529,0.00464306113383706,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.105937617088848,0.00490811003714228,72,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.176053040901182,0.00492352122192582,313,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.100730098938189,0.00512578142717921,441,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0972225220172961,0.00513159786900383,365,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.101650083264824,0.00598318504567314,319,pan-cancer
mRNA,CCLE,RAF265,AAC,0.138040630614225,0.00605699812753159,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.103950369856587,0.00614785710660111,281,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0986490156551192,0.00673010528025997,520,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0890805077154813,0.00694717070861948,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0910804363709869,0.00715190122089028,412,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.104788805474124,0.00755179175082986,605,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0964601390309898,0.00758536290759538,379,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0997268653306275,0.00832420680891495,396,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.101090865368727,0.00853255214467537,435,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.138920227961205,0.0085398910701246,99,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0939969595754144,0.00872184273300029,307,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.125495157251085,0.00883513738982583,3,pan-cancer
mRNA,CCLE,TKI258,AAC,0.125171036373008,0.00911132942594717,694,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.09068880112373,0.00917382988664374,504,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0998278526719945,0.00950748894542121,750,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0994843112458096,0.00972313176036373,693,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0946450970614705,0.00978779448993201,499,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0998989710964505,0.0101744904953596,482,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.137836356295988,0.010247550345623,231,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.199476332919654,0.0103003882101072,108,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0935065811030896,0.0103476162886025,560,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0757306046136151,0.0103923285861345,257,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0888625561731235,0.010516339274789,267,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0904370744953776,0.0105569578634507,752,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0952327642133047,0.0106565634915951,620,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0817272943248342,0.0107717122010014,202,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0954376170597636,0.0109619103429924,424,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.079185751175287,0.0110091815075034,273,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0808179859870751,0.0110620087999654,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0930881780889119,0.0116438286419398,301,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0797087744070292,0.0118137235155798,721,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0790101389929573,0.012163642786118,73,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.139790252265049,0.0123926783657747,320,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0963784901295884,0.013527614113605,657,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.091223617473905,0.0137075221412582,669,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0784302177015109,0.0137115037783282,695,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.145901381700183,0.0139528619919912,686,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0841880784427942,0.0142204713700764,228,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0827553060930847,0.0146761800153265,676,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.085741897266617,0.014836171587437,59,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.096926932037615,0.0149426913657453,484,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0923638260857742,0.0149617696427311,361,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0930385325018609,0.0149922573172936,448,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0845214844895562,0.0157458568193254,744,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0791846198367933,0.0162458263495443,251,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0843248116580297,0.0163119783279539,729,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0861625479858302,0.0167796299622057,249,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0883172477786651,0.0169734232691925,622,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.140343999115137,0.0171356291526154,143,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0903117798928626,0.0172759498454385,419,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0887850702296127,0.0173259065332726,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.082251771859887,0.0175096740555005,221,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0683813198878056,0.0185003696128285,264,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0823971772859806,0.0190259193685217,421,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.116063728353335,0.019175534769752,235,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.122857125532984,0.0195644805589244,118,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0828518409307862,0.0207957314378781,416,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.087418238957925,0.0214421767480503,434,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0693639206711172,0.0216775772367025,555,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.128847708910935,0.0218497495298604,730,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0845396777314323,0.0219836560307995,480,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0879265501038744,0.0222502956722917,427,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.134354105159939,0.0227037765616595,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0891441342619668,0.0228133044752499,587,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.126030476516969,0.0230101553473286,175,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0871620855432122,0.0241118663605062,104,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0801153191089172,0.0241242924137116,757,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0717957055084243,0.0248434111875563,259,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0912104872811632,0.0251781483283831,452,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0888033964923566,0.025540039158722,70,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0864546522726713,0.0264521600239864,612,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.107558230821118,0.0270127626246378,554,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.081591313550537,0.0272258392331662,31,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0844152621322201,0.0279239245860391,438,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0879080821350173,0.0299911958990495,362,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0858647300066178,0.0301445647495425,470,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.075308491449768,0.0304597825854437,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0825009250058493,0.0309318783785693,674,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.169115750745424,0.0319664881354905,114,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0647641445476163,0.0338316943426395,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0743411586152573,0.0343417841060215,614,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0799757361780889,0.0344351077211018,418,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0812522492375733,0.0353088692679161,336,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0722910014747878,0.0354399930464616,335,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0635073687381646,0.0375662642751556,699,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.114942110624215,0.0388692799164522,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0739605790123126,0.0389425733877486,47,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0740651502326322,0.0396889603933157,602,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0604236179882246,0.0399062735249362,265,pan-cancer
mRNA,gCSI,bid1870,AAC,0.118262454724015,0.0400582833383565,78,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0790064450150233,0.0410268825185192,57,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0783731988721371,0.0422218397762827,244,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.069662595773856,0.0428811948124397,613,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0732634568694876,0.0437988100945245,372,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0730808831007767,0.0454336681226147,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0773121341359273,0.0457993685063339,53,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0663987658211245,0.0458027848379438,432,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0726388228969635,0.0471293153364821,701,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0771017781677773,0.0474142622128198,120,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0710919842837004,0.0484802045794202,279,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0691772898022212,0.0496171238472603,640,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0885805102318047,0.0526753369765567,544,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0834776187563413,0.0527705208837549,356,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0711876402438444,0.0529970146494502,41,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.106018065237882,0.0531127609481731,147,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0707232648106889,0.0531438523212261,481,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0712402594309288,0.05333058584264,316,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0658991961934506,0.0536443921035278,163,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0682350695311232,0.0539081660485939,476,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0648263804479912,0.0557887840170304,3,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.071708040130478,0.056453756718807,460,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0807327473401062,0.0576641634621715,529,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0704436905810409,0.0591095001658123,668,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0731152523485145,0.0593910500298628,107,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0712386569120195,0.0596160610234974,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106333869308159,0.0601287240113685,271,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.081507843434519,0.0622835805085872,346,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0825453757583892,0.063171214591366,191,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0671119189271786,0.0638800685609383,514,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0735412239217661,0.0641050498074071,406,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0794665611890034,0.0647490662907344,439,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.065150033546704,0.0658679689832579,453,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0621640365824626,0.0677127193884406,272,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0646084173373844,0.0689549691523704,591,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0601521453042321,0.0703549383214013,82,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0667067067762835,0.070681649196947,28,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.088283992498555,0.0710107692688967,53,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0991516550143652,0.071206976906655,218,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0874190927647552,0.0714954301163842,370,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0587572506690499,0.071670623017586,530,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0720140584272505,0.0733752016965003,607,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0711205906461406,0.0735349219459838,24,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0640439455182699,0.0738027552467126,364,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0696732996818963,0.0750372871174344,240,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0634532896068477,0.0763693150479327,462,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0654225737956965,0.0770268103071487,188,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0621606826923341,0.0804830574677909,400,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0678327745837675,0.0818966272319506,672,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0970744408240797,0.0829991532073452,359,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0786548012406316,0.0837686089711195,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.496998339965096,0.0840111733125081,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0970289400691319,0.0846141476937523,210,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0559350720675468,0.0854709242413841,583,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.062915451389331,0.0856680662158298,345,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0584680220862855,0.0865635867895033,468,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.094441808523986,0.0872648806457581,554,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0568975658512474,0.0873002210882419,371,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0622544818672365,0.0881790923817885,700,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0560154465280786,0.0882228882131134,759,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0553624412921759,0.0895464475939935,582,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0530215607672711,0.0906053854945191,39,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0651763284338811,0.0927273387329573,183,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0636724516488687,0.0931396191130039,141,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0801965403970158,0.0947951211913563,234,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0947731810124819,0.0956544720921997,239,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0903061108429587,0.0968193783281824,162,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0745957313876244,0.0971147056303998,100,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0629180979658939,0.0972050000574384,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0608290995609006,0.0981543660247357,36,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0512024650244823,0.100333434152848,702,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0588856501636888,0.102433919733139,278,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0633637723573671,0.1039183309024,492,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0529277733719032,0.104568760015658,33,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0568665145985742,0.10543017822578,502,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0613207723695886,0.105946266829925,595,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0752304100744034,0.106452002054893,669,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0484430462783507,0.10707551264113,683,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0632030132141961,0.107701382969286,222,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0545448501665543,0.112912544934162,301,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0635571934975465,0.11503628792067,531,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0585824060488093,0.115265106480129,59,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0578185732757974,0.115919781261811,617,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0511629751148066,0.116074611320053,155,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0513964193367949,0.117215012369435,74,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0571809517285749,0.120596887640792,567,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0483274710630953,0.120762630831728,494,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0531326328048657,0.120783636101481,596,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0534768226472386,0.12216934934856,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0564365218908173,0.125795099975542,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0617582908747766,0.126666724654454,94,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.167536621660401,0.127965453928025,325,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0549145507828991,0.130163678671424,403,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0499402185965919,0.130363528439723,518,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0564157387478371,0.130527163382011,731,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0487183672896695,0.130845833513907,34,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0509879524178972,0.131439161438137,225,pan-cancer
