mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.169832097315228,0.000365573422424289,150,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.104461530633532,0.00103604538510715,223,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.105805373919988,0.00162714290359397,58,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.125619834325311,0.00290086444112747,46,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.107522587967516,0.00343325862888389,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0988866245436448,0.00389965182422509,425,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.133487310279012,0.00530021342969174,714,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.100777473226028,0.00543800115112757,645,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0944831493306106,0.00577318937855563,466,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0889841335194807,0.0076036494607993,647,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0901233116674936,0.00923442809387045,26,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.093762835518885,0.00956908018081548,597,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.136499621475657,0.0120778227929521,651,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.084381651230591,0.0143721053010113,237,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0824041086465677,0.0148634712404425,91,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0818969174912259,0.0153658606699849,322,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0789219722037879,0.0159219583346517,412,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0809752322687175,0.0167471754120621,504,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.15634478556456,0.0182684242059726,588,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0914590736980881,0.0190406048969268,159,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0891713102435336,0.0216196294420749,540,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0774585328429328,0.0247212495069207,739,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0797496540289065,0.025311042878204,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0765505992854786,0.0253681401317485,42,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0798363350718371,0.0273785552470424,505,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0858953769197667,0.0316552154322612,751,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0776808003553157,0.0322158547776922,319,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0695550178728792,0.032229547818976,338,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0783092539946466,0.0324632589152714,648,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0728996187362566,0.0328294721749518,416,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0708166953610519,0.0370260855255537,529,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.068115894715796,0.0375369070960184,214,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0714683976681722,0.0408233180261447,423,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0655824811196677,0.0438166485690366,615,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0748033066470188,0.0454112887870255,405,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0791962357033746,0.0462816793196994,170,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0693660671416097,0.0463913566971527,536,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.077358274250358,0.0468463073534569,531,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.075174163167355,0.0468994171753031,8,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.06643371398968,0.0479651081797678,671,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0600237391305147,0.0508478099905113,569,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0654569262073974,0.0514652273582145,213,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0702705589495428,0.0517663756368965,567,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0736603305633267,0.0531886933357976,244,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0746016096378069,0.0551701086155452,85,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0614507968314007,0.0557668632248225,74,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0698620907268155,0.0572848900787574,525,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0594966133360109,0.0631781156214197,570,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0652472034950876,0.0632791916225618,507,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0631530415126318,0.064187251055299,304,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.09242569383336,0.0646622530909454,329,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0606211011324046,0.0655071282094833,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0544629450903569,0.0665529910447895,438,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0650062903694982,0.0677622514272929,372,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.101253885706711,0.0713561884610185,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0634615379099128,0.0719271686817729,663,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0954477013829917,0.0720693277568108,580,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0662277689972319,0.0752482724817341,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0894095179224796,0.0780642153395646,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0881231276064106,0.0781156298242191,268,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0583931336483184,0.0782468463590207,744,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0663578318373819,0.0782860195727502,135,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0614498953436301,0.0819550125036069,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.056676537160239,0.0823382484598673,432,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0591192547569087,0.0830660075755829,550,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.123837887431033,0.0833707094698137,166,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0521516058658233,0.0863104797437309,702,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0591763970246861,0.0863305951889305,520,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0558135878662783,0.0873068299042074,670,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0641492480604496,0.0899054768649797,629,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0555221921433584,0.0904607298206361,157,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.119361036839921,0.0913254859360977,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.200370358788346,0.0932861581245313,129,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0548031068609594,0.0949520019684033,584,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0551266252814171,0.0956188286055596,699,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0598738907339619,0.0966838223007279,625,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0566680474150856,0.0979403782969277,403,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0623375879624243,0.0983482638523366,120,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0642485359056095,0.103084729566601,154,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0582323124833217,0.103386713900873,497,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.117283254238419,0.108194374090164,144,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0746219208591504,0.108315945345222,349,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0535657783183912,0.110307498027525,523,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0831644265564738,0.110502528780965,217,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.048021514872518,0.110983631853392,190,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0849676627502011,0.111661206824073,531,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0510518497183654,0.112106466817028,654,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0484584359552085,0.113848257645464,592,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0512816073123902,0.11619194018428,562,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.052680570268881,0.116426358163045,757,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0521631986425989,0.122216037324367,526,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.050636294658917,0.122353715203892,535,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0693719998553721,0.123110550967131,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0495044750029164,0.124790913471321,3,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0527114684961589,0.124896252755679,446,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0536799419267933,0.127941000990106,188,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0676868940629446,0.132370456701423,669,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0564909769540995,0.132582531924866,149,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0512118608764618,0.133059302059214,22,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0537977849120873,0.13374161849188,41,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.051422750529583,0.134837322911721,745,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0542572026852036,0.138156909822026,460,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0470556227767829,0.139466741356269,133,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.10519774913535,0.143976142227001,641,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0519171942197869,0.145350209898091,28,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.10258778499486,0.146249747072296,160,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0530591146972716,0.147479546058925,479,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.051252610336922,0.149597602915058,538,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0458845971139214,0.150913276384712,155,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0478751300319437,0.155709056607109,93,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.054461735145944,0.156933531865242,80,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0501769195464544,0.157385268243697,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0546850720157298,0.160175620454653,55,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0507206726391119,0.161674419243829,407,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.070162667274521,0.163550454083672,254,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0503454665371758,0.163944529670887,626,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0540779564375182,0.164037221512275,470,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0645697002751138,0.164415426001109,694,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0444086194214507,0.164494460967383,467,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0432034314207929,0.166899732785877,518,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0405505531299809,0.167844388392321,494,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0420888428157974,0.169440288426326,558,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.169636841592487,0.170276031518311,131,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0473137964693717,0.17192405201682,243,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.050469745393459,0.172688883932074,623,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0687946877853275,0.173825830551593,591,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0457775827199651,0.175936033305735,90,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.136513812042907,0.177109797833508,325,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0520716131817403,0.17783913277153,646,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0462728781000837,0.183006721836803,511,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0474430445324074,0.183549687634906,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0479561984956466,0.184412840238766,47,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0413888263210593,0.187681025250072,743,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.044888853238307,0.188588069098995,673,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0456863566487241,0.18930287928726,464,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0740426059851216,0.189740015818039,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0431531296249562,0.189868306535178,382,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.048229898833933,0.192070914448359,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0488339962114378,0.192542702458078,18,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.050282727827703,0.194779523945794,179,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0614467629007498,0.19786323262708,689,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0768868423687388,0.198791539209322,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0476372730224956,0.199776035313078,491,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0432812656677376,0.203483753406573,207,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0385469451469305,0.203643640083156,259,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0390556273639461,0.205953665802721,582,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0476143502603757,0.20617200824031,682,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0624510024061415,0.206377535567994,590,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.042508277106973,0.213866519566179,431,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0470256714409022,0.213954179700285,165,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0592923783006962,0.214754745155482,684,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0444243049346851,0.215127141665358,522,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0450597192514098,0.215654493584521,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0440563125132564,0.215965285178019,510,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.36580132603142,0.219001791901604,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0451157754843841,0.219032005537131,563,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0421087518777587,0.221682418600791,619,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0391373664339335,0.222903882856267,340,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0421327155858102,0.224098027403158,713,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.049756483578774,0.226412125074237,529,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0452456891080804,0.227093835446258,299,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0624727106613787,0.228515220679253,162,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.062549186091129,0.22921347101821,10,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0398156446052935,0.230986607323815,596,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0443703759393983,0.231158869476602,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0621177312708089,0.232667828379986,571,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0383327452966708,0.233319576697617,25,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0567453397610358,0.233682880247769,417,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0418573654444783,0.235172950772552,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.059229452202428,0.236074629481009,271,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0846336436800058,0.237161907113192,68,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0649176770804354,0.238323126963152,78,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0389307617730067,0.239446080858238,226,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0431861591891599,0.245444806075172,520,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0423986349187,0.245712945839051,408,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0376477264552749,0.246913421795965,696,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0425251014401448,0.252100896587248,167,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0453839809082144,0.252820542834331,136,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0565903426973054,0.253921442303321,118,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0448887069521798,0.254761286116252,242,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0445233993662855,0.255273353851628,635,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0378131988423594,0.255716340252958,225,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0399893514067739,0.257766652608282,465,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0376145643611838,0.261581987466701,212,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0349751560471275,0.262230605303924,721,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0846732133142443,0.262945613640064,471,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0397503183425736,0.263682041824475,731,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0397865655306535,0.263906861333919,586,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.039956912640425,0.26393275062327,324,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0383549222877505,0.267591320955278,66,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0533636846636799,0.269297233151397,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0425992470333108,0.269392077332637,454,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0580905185787866,0.270180351756306,606,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0756625162129576,0.270934810758066,487,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0344489709163881,0.272321512547714,753,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0372066638836923,0.273144647999574,542,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0475126636942918,0.273241886181005,534,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0329235420215697,0.273652262790799,695,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0553190197533742,0.276239945823817,526,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.049094063491764,0.276366930329932,756,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0407011996204896,0.276457286364699,57,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0365097378834122,0.2769848235434,400,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0416374619650148,0.277398943361598,653,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0323954900445614,0.278229069750816,711,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0346086868809165,0.278981967581789,374,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0362630594799495,0.28272373694223,473,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0337148624861283,0.282831689598153,82,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0370441580513806,0.283574561898192,591,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0570624806821329,0.284775494554259,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0385651604492301,0.285627013187789,153,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0352131686801995,0.286980258298106,247,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0589301196642204,0.288704236138944,463,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0531848436616682,0.290047320892136,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0370824182244504,0.290231303647029,36,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0339257233235635,0.29159219058917,749,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.122261037166146,0.294124407439823,185,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0332509880074796,0.294176208546743,224,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.056718782697574,0.296215798980549,367,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0395120374302671,0.297617778882789,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0390390578163759,0.29770221693043,427,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0393520765255414,0.298380039274674,483,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0537218935169556,0.298680807536174,746,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0328863050356394,0.299359104544311,194,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0510884689984376,0.300768131543994,38,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0369145651315474,0.301329325507009,618,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.034473117951711,0.301582602432474,272,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0476198257582191,0.301988619559062,302,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0656254364873557,0.303673610722097,369,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0375975480265725,0.304842658508271,396,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0327228093839044,0.305064323445375,332,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0353855898163303,0.30575034321327,206,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0398963808613903,0.308718433646814,616,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0350398114691765,0.309340845419631,608,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0352345139740378,0.318027645773431,621,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0380345083822401,0.318738120761103,70,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0357395809649612,0.320170764170004,624,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0333085887113215,0.322038964334413,59,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0352130552029884,0.323634501594947,691,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0382721805977146,0.324978187530256,347,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0361910236184479,0.325883049011702,141,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0700555455365844,0.326476742457648,295,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0325742881706831,0.327506911913187,368,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0358748478884013,0.327764439170484,719,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0316739591557354,0.329620371072532,301,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.05020435298115,0.330257455216662,218,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0321344183849309,0.330566690924883,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0381392947327079,0.333181293367361,406,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.035324328856873,0.333514929298511,620,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0459091030218332,0.333556106414751,680,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0316238754042537,0.333711535491955,89,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0369904500991553,0.33434753918837,741,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0340405791080954,0.337117336728066,445,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0338465381817188,0.337553480799363,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0423020615327513,0.339114495989867,334,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0370989868224075,0.345604830777649,452,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0312131654676334,0.346700085084037,365,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0380517801461503,0.347014328815719,200,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0316724873297039,0.351168017070906,387,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0376523546837226,0.352072563983974,103,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0312245816852259,0.355577839356534,77,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0297628039771751,0.357479651492017,260,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0345012580697878,0.358362127586922,104,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0287846903284603,0.358883397001303,317,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0421566038125502,0.359774585660732,21,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0325658659450135,0.361630865211968,284,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0347149829296861,0.362195225218398,559,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0326115203897425,0.362805808000665,627,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0439793761856131,0.365371378608261,259,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0423667588124486,0.367056501523054,235,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0329184384361984,0.369219020468652,750,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0484788644449373,0.36939305526857,147,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0656798616363209,0.373847815315018,134,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0371927937320941,0.374551440092847,590,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0321817828256902,0.374817032477434,622,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0335268254971322,0.378026850853147,127,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0400243311017707,0.378320517234476,413,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0306316346165692,0.378813945982153,47,pan-cancer
