mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JW-74,AAC,0.257780196121959,3.04030665642635e-09,393,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.238816432525275,1.6670520850715e-07,38,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.191671058009086,3.38318062370523e-07,652,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.359611639154401,1.42900909942806e-06,308,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.161031627267958,4.00537931378923e-06,257,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.142050456661641,4.54339482119985e-06,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.137339395342017,1.563563156697e-05,3,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.127266180586801,0.000148003252351079,680,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.136003827387164,0.000161274939440418,612,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.123700705193388,0.000481467994221101,84,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.111924606984451,0.000587962212417117,226,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.488763113924371,0.000698942987525523,92,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.114540127583466,0.000839756439599476,511,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.11079118606692,0.00103838666645836,720,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.120627583452803,0.00107862844769046,406,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.104384252688642,0.00125806462279612,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.103432388171541,0.00221125959076898,91,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.110210005179417,0.00229487594859091,240,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.103228275424164,0.00274728109055682,444,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.108035755724652,0.00278787427181013,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.090621815161886,0.00287680252156385,592,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0896810584057911,0.0034924070607042,725,pan-cancer
mRNA,CCLE,AEW541,AAC,0.130902700991099,0.00377735457524688,21,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0876942273740843,0.00397464877907835,298,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0969541882785829,0.00399834212884971,379,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0938405016009983,0.00401540143598872,214,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.123734236837269,0.00408492603120772,569,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.144763081428154,0.0041433142225863,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0904965464492771,0.00417861567651774,223,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.15597931714545,0.00454346074573543,580,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.095932901453133,0.0046135501737244,278,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0971180004448063,0.00496519662098831,343,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0907490536729694,0.00549071531465626,211,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0881017814431574,0.00627853363891978,58,pan-cancer
mRNA,FIMM,MS-275,AAC,0.363425765941642,0.00657584722720418,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0858931586956329,0.00685852355139014,340,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.104826014958136,0.00729581206491495,109,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0924656103460232,0.00742065459742858,536,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0958362016863307,0.00747355652904377,505,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.19434298753128,0.00811382933605921,390,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.142273502603491,0.00852138324822528,168,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.080412796806811,0.00879176215581105,1,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0894494585139586,0.00886031462976769,296,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0824931199043094,0.00966248010303761,57,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0851366756432688,0.010320087410615,496,pan-cancer
mRNA,CTRPv2,R428,AAC,0.105092813326344,0.0110208141324572,589,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0842517283724366,0.0128286240746854,350,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.090880619706124,0.0145621138147741,184,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0824419290170186,0.0151310797210139,466,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0840146387131106,0.0154229321032723,36,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0795525581963745,0.0156093934666272,708,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.126085124346026,0.0165794259762204,591,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0806073990746992,0.0169088039076557,550,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.071632448057454,0.0172490141814332,259,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0787857931096961,0.0178060596420947,59,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0816171435287984,0.0183315249688234,423,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.083222503756358,0.0183713227447585,691,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.10540308182471,0.0195868965612494,150,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0828058947159427,0.0202929783007588,197,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.107132166401854,0.0203232930770992,747,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0787065894813091,0.0216343619376383,510,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0800856490077833,0.0219221378780062,722,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.106369363631096,0.0220981428218555,53,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0670698437255051,0.0226847615225623,688,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0863201352384224,0.0230684595323186,738,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.103082278307964,0.024122886480228,694,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0773118740056522,0.0245510917793506,713,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.112321739988995,0.0249697318112479,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.124154344203543,0.0250941135549431,730,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0768983558005638,0.0254371162552264,380,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.100083501580502,0.0263997898404446,714,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107006452843419,0.0266373822493544,590,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.072771678317022,0.0274823732476998,553,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0787467041648893,0.0283192783772726,645,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.108970763123949,0.0285823692107494,684,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0777092192960314,0.0285870800147899,60,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.146908727467372,0.0289905564373865,588,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0732266762499554,0.0305965471460842,431,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0725848776929088,0.0318496956528998,307,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116304456837687,0.03298945187026,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.114339548297468,0.0332015277108934,746,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0751692674830642,0.0333647166485441,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.084089892621668,0.0338391588169652,148,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0654407066351594,0.0351846866654709,260,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0679074187427852,0.0363654310484964,270,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0638772880466953,0.0372689066754067,266,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0715614193815699,0.0376600999995409,138,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0628069169600741,0.0384213496387909,558,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0744764457521712,0.0384529903394394,405,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0724759206125576,0.0384753276518665,381,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0705782710740772,0.0386209965512797,533,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0703998341060392,0.0412887923464886,567,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0714764385385939,0.0421174557964071,342,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0723050109206987,0.0424151013372502,717,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0701675338747632,0.0428246330716258,283,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0661438887380161,0.0468389185102674,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0994070949009892,0.048550054818297,535,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.260640188716979,0.0489797056032326,74,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0632498630327298,0.0495243788158614,696,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0678339776136841,0.0497223458250501,668,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0901895446703048,0.051171354853112,554,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0729466342155094,0.0523202704486457,638,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0679577923706918,0.0534375020853598,280,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0670761508219528,0.0536265929408026,44,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.105089758126986,0.0543221239678388,392,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0653108563419877,0.0552304200626471,189,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0903407505953,0.0587704097303394,329,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0622281427359252,0.0613337419703235,446,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0686771989612688,0.0625051321036895,80,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0717482660248318,0.0626516228972863,464,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0649989851317831,0.0629299564395894,515,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0970371427742285,0.0636725579992397,92,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.075944832838624,0.0653658037203778,291,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0631708448124836,0.0679308806427413,598,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0563344015011826,0.068202290980467,251,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0610696017777519,0.0696842678538462,397,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0637739807003416,0.0707811829530529,262,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.100482653218225,0.073151021583875,239,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0593993150409763,0.0732450846173155,726,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0580350036604926,0.0738213115023369,337,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0486698857788477,0.0740650687460756,353,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0795610562389473,0.0788340616552538,581,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0662065828957173,0.0806101474270917,607,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.059985468747748,0.0820848625411637,547,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0602248768581033,0.0840164560439581,396,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0609671131272832,0.0848207734650546,475,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0629962365179347,0.0872510370440036,145,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0618791391892238,0.0874155766458742,309,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0488456746539158,0.0878517410193129,561,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.218579381770343,0.0888736996324851,211,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0624962394879241,0.0894773550230928,146,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0588623163386915,0.090845733521721,388,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0579393401752568,0.0918821806379322,301,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0633338413150041,0.0919551927337701,495,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0537159652487692,0.09279756548209,468,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0915630538694472,0.0979650351154907,600,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0577465366523416,0.103346987441155,520,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0691173233638041,0.103864009788303,100,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0568914552070621,0.104210913161813,626,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0902537324518555,0.104456804245791,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0518476920329409,0.105357496501402,725,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0568830238220548,0.105361675835055,479,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.079948870583375,0.105753463626787,99,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0574084024478141,0.105812384155688,418,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.056258132519463,0.106973909498933,456,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0564306108129795,0.110480364035144,87,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0522406770253342,0.110515571423148,562,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0533450010350662,0.111235234883885,90,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0554817638369928,0.111343557849546,31,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.046974168207953,0.112650916074627,711,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0500919770629931,0.112755388104867,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.116127877714876,0.116330141261822,641,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0860322873040834,0.119524181322364,669,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0544720050078892,0.119966857086017,597,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.290087990725609,0.12133933632986,603,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0577621778130568,0.121522582129823,8,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.293527273216516,0.125044003597368,79,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0561026799267811,0.125510248858846,173,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0521907486025308,0.126823007486579,41,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0543038112774083,0.130661924184457,193,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0562779014853571,0.131395729186931,208,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0516150117070148,0.131478440362917,499,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0692031123024099,0.132856829501456,651,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.273523880168731,0.133824204341481,590,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0531994613572416,0.134006771981797,314,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0565747995531452,0.134714192536696,485,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0549398413228278,0.135124178548553,84,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0462551825225905,0.135330354217988,518,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0587638414318565,0.139271723920648,46,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0518505865303686,0.139596596148858,56,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0522432559549584,0.140229095927382,674,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0536728385517636,0.141063211309391,528,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0514107941359176,0.141113594207642,188,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.068963294576506,0.141957777625439,585,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0438535297717641,0.144672687956668,202,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0497673908982177,0.145611350266824,514,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0496687383502325,0.146633216103104,206,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0512143433447411,0.147238429359502,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0516495071539506,0.147611856797299,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.04867182405113,0.149871621209473,22,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0439212884867895,0.150124968507129,583,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0776055201098399,0.15302449207688,468,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0487160515023343,0.153379556534238,538,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0484578206663061,0.154230309223476,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0478468048615731,0.154455725593287,507,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0487946924319843,0.154723886369117,205,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0445249232999748,0.155218639756874,63,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0460764373976538,0.158066918851438,276,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0457950127737065,0.158462226228422,89,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0459619350553533,0.159917483263726,314,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0482010984914322,0.160493297889222,669,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0488335094140545,0.163869514938053,525,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0497316803737512,0.165261246750471,76,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0442994466654016,0.165331136540679,274,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0710326430889145,0.167860821682269,174,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0434956583712263,0.167939367185832,303,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0756235608857142,0.168222011064998,217,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0688949537200874,0.171938642960596,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0486276450163449,0.172867894433213,311,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0494856100034075,0.173313239559603,104,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0484750112910897,0.173452938300367,72,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0627791994435614,0.178273167309338,235,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.191550515810189,0.178308255647735,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0617731231365437,0.185222285910835,507,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0485200358674502,0.185336890299699,667,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.211064262526794,0.185567957738831,42,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0431812225872567,0.185814777369916,382,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0717630756575544,0.186894537208663,345,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0491301150115978,0.187553609914122,376,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0431339809359586,0.187633676163398,156,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0386445420449817,0.189888643548912,391,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0443854142047897,0.190551693492619,740,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0427706586832646,0.191261499261326,267,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0685861417621155,0.191381156854277,67,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0445208366050505,0.192649593301956,275,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0453350888734069,0.192652051326817,715,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.04637276524221,0.193638552983285,53,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0478091633573906,0.194011237932366,50,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0594169881882768,0.19457969365342,3,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0529280631209022,0.194851183938851,356,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0440556341153629,0.19554520131219,508,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0460248808510153,0.198033159749904,149,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0675228552391304,0.198219748014844,733,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.042978188673114,0.199751360203554,246,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0430676653230645,0.199891427939092,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0482582869288456,0.201928054033925,94,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0491867506836014,0.20211683652904,573,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0681046486397538,0.202887761861551,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0544983806120379,0.205071135968634,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0446617727483224,0.205474720722688,586,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0440578900171427,0.207599400641073,686,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0441222518529861,0.20944936150869,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0399878888167113,0.209911846614342,383,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0565499143630524,0.210287885455351,348,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0391851068025768,0.210497800371041,432,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.045472614270143,0.215697131345955,653,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.18264538952845,0.218623944468867,188,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.218008956829303,0.220355963898406,592,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0552301685818048,0.220820178412956,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.198275211247221,0.222254495122529,72,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.114632039989243,0.223322861544649,325,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0634499275032227,0.224083282465281,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0451426879027358,0.224696663093064,655,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0405757206867152,0.225431305490401,755,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0429123360429555,0.226230150307668,196,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.044542105487573,0.226542913305176,199,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.043259441635851,0.22810444244671,647,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0411190291743102,0.229731703702202,521,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0436732818023114,0.229732765730049,594,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0532029943336855,0.230459948049021,669,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0395386212804988,0.230549047623896,666,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0482434294920562,0.230998946880325,529,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0402325387787685,0.232113744507518,195,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0332614083729913,0.234615758626719,577,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0438733773048799,0.23478473619692,201,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.037477650106796,0.235711159398844,253,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.037115529800187,0.237698426159209,363,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0334193712143213,0.238863708532998,555,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0417788784838256,0.239991772745014,313,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.466865551905838,0.242892579054218,93,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0401858488063862,0.2432421313342,16,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0400480112410068,0.243414015160902,26,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0423457634195863,0.244906924076579,135,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0323419406060962,0.245591276134805,265,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0558618213918542,0.246146048657183,271,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0390769776370008,0.246830700083101,441,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0377331865436,0.248309366365357,526,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0595969724050291,0.248413658199833,147,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0340029628843295,0.249098043355227,489,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0358197229902,0.249120815779047,401,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0385599361112738,0.249995339789453,322,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0399667092255261,0.250924238736577,13,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0410758316870819,0.251860508518627,119,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0332649267077007,0.254655348871616,494,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0406887195195476,0.254713378753228,693,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0381741487769745,0.25907211294416,663,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0584420351673777,0.260868059188733,440,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0399917321664876,0.263452372912188,420,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0549065414116055,0.264006718028514,233,pan-cancer
