mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.113414465594637,0.000342481493191771,3,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0961163744807091,0.000544847743570238,264,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.112607764805881,0.000562015699258763,676,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0971202449518782,0.000679515104299096,265,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.570043395789022,0.00113705197997055,603,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.10604516559791,0.00163819138326804,42,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.130550462209664,0.00204845148175371,356,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.108039192858188,0.00229594268323529,617,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.436969509065255,0.00231109670331973,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.107765722356943,0.0034031039278305,194,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.097509299124662,0.00408272803101985,275,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.133605168041386,0.00437642662451285,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.093403599229159,0.00473511077243536,59,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.096442547333379,0.00480707414029956,476,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0885083328763419,0.00591975571116768,697,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.102147742261901,0.00593406535047308,682,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.09353649897924,0.00605793732409651,205,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.102323759328399,0.0062284460377744,483,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.126072499861007,0.00628855297192713,348,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0798939504788828,0.00661990905446162,238,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.097976797110605,0.00717028730712468,281,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.100290916335518,0.00776876021518272,110,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.139000763666044,0.00791943736068998,554,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0887340141161987,0.00815188881327237,680,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0858808756932685,0.00823672134846607,276,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.121606291958718,0.00844865857084107,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0887991150946137,0.0084915664080429,720,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.126045064164917,0.00913822442759952,38,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0965360750769716,0.00927309048413434,263,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.075512393390321,0.00972692308543769,438,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0836818896457997,0.010075518091999,661,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0951755016321324,0.0102033032521378,647,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.095801673305721,0.0111521770448771,732,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0838076962955387,0.0111748439458181,613,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0865564642957922,0.0117409058746784,464,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.075360422794443,0.0118960644822168,290,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0928983419163385,0.0120131418153303,8,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.08758838150436,0.0122599121067913,445,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0837227758193137,0.0124578250515292,364,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.119344140603653,0.0136594074234551,415,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0939676158417269,0.0136686995057835,201,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.137434364240872,0.0142665149959837,204,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0791803695035425,0.0146128460084359,157,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.088112141838135,0.0148042263487396,758,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.114643935011908,0.0156413822023068,714,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.088397540111406,0.0175258142918355,413,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0742731986126687,0.0188915116934376,25,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0748556608324756,0.0191558132356186,649,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0787602058524887,0.019477552221762,207,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0758373185320976,0.0201134169314846,211,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.082577304613141,0.0201874323496301,47,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0725608230888907,0.0203849560815991,530,pan-cancer
mRNA,CCLE,TKI258,AAC,0.110392636654625,0.0205686841730937,694,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.394547560416288,0.0208283250681961,283,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0820533845497668,0.0211009629231784,706,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0813233684577367,0.0212487440096392,499,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0763508688880033,0.0227485666908343,316,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0791358187018527,0.0228429876222544,601,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.111233960865523,0.0229500839587377,417,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0760984334539741,0.0230112453827648,474,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.108157436294672,0.0238461948160941,150,pan-cancer
mRNA,CCLE,RAF265,AAC,0.112833225233486,0.0242264447057296,590,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0759632403787274,0.0246835369691803,278,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0982964849078815,0.0250390577496631,697,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0760304741836334,0.0262801634661552,243,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.079822259394038,0.0263897059848738,13,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0748139562344853,0.0271781805663937,189,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0723614786045708,0.0276240681743126,272,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0754356110547585,0.027903589073688,536,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0787417497383391,0.0289004904691739,597,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0766299571739353,0.0295132733232023,345,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0786629782675311,0.0321361589238085,313,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.111544664350546,0.0336704909620415,218,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0775651247757789,0.0346426332870652,167,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0602518973235461,0.0355278661917504,257,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.359343638049211,0.0359677596697176,51,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0753783642374855,0.0361211098467843,407,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0995449004169279,0.0370325585342538,3,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.067855876688086,0.0371154921818032,303,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.604049329070702,0.0375162574697946,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0630379293218381,0.0381727714701441,569,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0735322296352434,0.0385750755704836,662,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0692147180125819,0.0391397486484207,473,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0617195624949881,0.0398938493660754,198,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0692784586182785,0.0406803568586102,431,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0699907110500716,0.0412570587067474,551,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0914225521624644,0.0412827569652995,56,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0831086455047974,0.0415030588295419,103,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0691065508824545,0.0415862038553438,206,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0682498914009834,0.0416920886786425,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.102019515700853,0.0421301654898132,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0654490764985752,0.0442730885823986,363,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.069529204203451,0.0450742403359878,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0704104097841883,0.0460740883328056,324,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0657824670830445,0.0461248933271291,553,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0592040441021424,0.0469594506079527,695,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.107429199958851,0.0476675948373698,361,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0643672202864657,0.0477441877131693,226,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0658451735150905,0.0478505130998841,400,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0630033562700158,0.048427156490782,338,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.059020855055499,0.0517077276301818,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0928574045035059,0.0520236356311992,40,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.119590538525239,0.0540185935415755,440,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0642561586167773,0.0544028171162141,246,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.107255131515478,0.0556382020487432,665,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.267757400647204,0.0557093692212021,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0660306795903891,0.0574602398775978,507,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0753599763181454,0.0576545904128109,639,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0926861708611596,0.0597286694179795,754,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0638859658304093,0.0618633308649542,502,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0701012095441023,0.0622780036255722,165,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0676425229410366,0.0639639457892716,491,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0693710626954992,0.0643981025447345,633,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0609737105984226,0.0663101004356274,93,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0812348331523383,0.0666010610790863,15,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0673000494807161,0.0692407586576413,57,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0596922722388967,0.0702450310470354,163,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0713628037175606,0.0711562633042695,573,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0634896110625167,0.072434887290154,631,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0664160646285209,0.0730532493609852,18,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0621315686570712,0.0736255789017083,249,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0710874146522318,0.0747076784839264,681,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0655495531035686,0.0757865316064593,712,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0631787152427356,0.0764916154708515,645,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0586858600294837,0.0767509361378096,596,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.126440159232382,0.0774763138205057,305,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0615280838520479,0.0786615673882634,537,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0519959129561715,0.0791634805656861,711,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.060207930423891,0.079270173085476,619,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0560858965981038,0.0819006184483233,750,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0530320901847901,0.0826295617695689,707,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.05680361687615,0.0830640710071972,699,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0544170888044805,0.0831255669226431,33,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0633414023893389,0.0833325191184883,448,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0601963187478681,0.086818398380483,409,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0918229506348608,0.086863747550874,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0507812095709623,0.087227505291687,398,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0623019667280191,0.0872797504299579,719,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.065324846920773,0.0874773777428006,24,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0585623942857759,0.0874780840235212,547,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0930167260129953,0.089014284391589,651,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0567070805192233,0.0912384661681618,195,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0618492784321743,0.0917988057221553,711,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0638467038333802,0.091889036090567,116,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0648157082657082,0.0919189052236353,179,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0604483537384163,0.0924703074015683,448,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0619485279795319,0.0926936754652458,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0525433174299293,0.0939608605676237,194,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0627071067332943,0.0950143808195965,107,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.060780272855362,0.0957101622586898,490,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0489065769656671,0.0967696693516375,489,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0641614335398421,0.097088849126952,552,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0918123247413493,0.0971743866429441,210,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0501975950182538,0.0971919267340252,558,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0656152598430754,0.0974096174609493,442,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0633522324500328,0.0988387543136466,366,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0642205970301512,0.0993198550935721,242,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0587241478670689,0.101096680916974,727,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.251689341574772,0.102413204954523,255,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0578753183345774,0.103029841492766,72,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0576465888511266,0.10393791590208,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0883290592089446,0.104027712861316,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0547734359656807,0.104395371981974,445,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0852980816299452,0.105520739291773,11,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.284787330442252,0.106457064089739,32,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0521252737222374,0.108612075756296,412,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0628564758653994,0.109562513688709,227,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0482834539348227,0.109881404967944,702,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0622212432860608,0.111385160100439,293,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0509418651870787,0.111893448228312,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0532724371556949,0.111931926660167,379,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0580618078982388,0.11236981582552,595,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0588909464459474,0.116251074537695,629,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0497755976951416,0.116935619067282,74,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0482582587548988,0.117589333105697,251,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.051621719056251,0.117972115063716,368,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0508991603790513,0.118722515389676,314,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0607250968828388,0.119828247840907,452,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.219721961068885,0.120222820758793,131,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0558869981161328,0.120344428042994,424,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0839919158308471,0.120676791221582,174,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0757177940072106,0.121649070862092,536,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0594015009515517,0.121872924960709,347,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0548272493511574,0.12193012041193,518,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.051167434942452,0.122271944371651,32,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0478803419899638,0.123526491090811,271,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0508132197392786,0.124030303862185,650,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.290237457312036,0.126983726278873,313,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0578807866763096,0.12949794611485,724,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0412022899359812,0.129823804805397,353,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0514498886010903,0.131321561236615,514,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0513179983026077,0.132669662368188,608,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0563947285829605,0.133349980698189,759,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0451200836977786,0.13455317672058,34,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0713236033539703,0.134635404917247,370,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0522134842465692,0.137141430893327,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0424420547625548,0.13781212796024,699,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0489027389561018,0.139699010308083,752,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0509765612343828,0.140199586822991,462,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.051684065356931,0.140513081749088,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0508207345484028,0.141071834454321,343,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0754531585159376,0.141142491171561,231,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.189275842735327,0.141333488156494,129,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.080889509743815,0.143479902420962,367,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0676587379576745,0.143987411477674,692,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0544375114267284,0.145508329547149,482,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0535287130299947,0.146035740249677,53,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0494214108976048,0.148022961987833,446,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0492870436099151,0.149980447516688,511,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0541567174298015,0.150174245662942,559,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0443079019970844,0.150485965431851,556,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0551402044562204,0.151692525201438,635,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0484041490479011,0.152623146871515,508,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0428359762377741,0.15340975266171,202,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0810147121566551,0.154367376771604,375,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0448458379774401,0.155295972473878,155,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0534953646576602,0.156237802992267,183,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0513434192529411,0.157317642011517,89,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.052769845672995,0.157908037503675,607,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0529556839232347,0.158043907432697,657,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0456326693071012,0.158120692071924,214,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.042814067380272,0.159316263864181,437,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.044811920175307,0.160023616943578,654,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.242256884487778,0.160614350188268,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0470931111416497,0.160729287087704,22,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0458305725739531,0.162085195614781,744,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0454960802955236,0.162930190336363,63,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0561109597373876,0.164790133061434,109,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0486186551663687,0.1650849954749,731,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.249849433997699,0.165471031945219,491,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0494964405581345,0.167772253598624,668,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0523364524728629,0.168637601577602,728,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0504922454901289,0.168944069393835,418,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0627777265508928,0.169251491169722,461,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.240261149429928,0.169567222662071,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0513397432687132,0.170195261398687,684,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0470974516410799,0.17029639496077,7,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.047350053014529,0.170709628509186,755,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0474105693515641,0.170909137304483,252,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0615141022960661,0.171633354934335,569,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0500280130119126,0.173008298738112,674,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0480444491012932,0.174253312546865,561,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0625931649884939,0.17608495321659,669,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0543311407095444,0.176701759454544,200,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.105050184122954,0.176767628535249,471,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0440199311368265,0.178693563464554,225,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0474505915965752,0.17878908792885,522,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0481776651215584,0.178837434395535,734,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0445289508708371,0.179469699865868,496,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0625507789059408,0.180311399016153,302,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0582011616606021,0.181941032371923,535,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0447534902486138,0.182193101677245,542,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0494231144057004,0.182244073726478,119,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0435943351720445,0.186041166524745,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0502811722415667,0.187131941395484,675,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0452356379708005,0.187359532925028,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0441594683625566,0.187736813037955,504,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.063500663708099,0.18902722629097,689,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0414121645125629,0.190183839602479,133,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.101464354432751,0.191146405656517,108,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0505850854529396,0.192357401888367,406,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0650393625142616,0.19314775377958,92,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0450904911620731,0.193267332367239,31,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.042743638413404,0.193643092303045,666,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.161299849203701,0.194298819132203,185,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0607934501304467,0.195034735106999,394,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0433096972182161,0.195524176356921,91,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0594338150676045,0.197764854783388,527,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.209774658376534,0.199373989383985,257,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0950851517204526,0.19948405255196,641,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0574449341648213,0.199709821098251,433,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0484792053861492,0.200761667126016,653,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0430698265563516,0.20283013551507,673,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0448298092875996,0.203810292926288,560,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0435618396053175,0.207072651461734,591,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0595364641906328,0.209508273331653,747,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0471747141672479,0.210046775448042,104,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.229430410071329,0.210253613577482,590,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.193948200060586,0.212916631330521,92,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0462346372937032,0.213786533435585,427,pan-cancer
