mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.17270717420657,3.40263377515687e-07,220,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.15319085975922,3.91838889560995e-06,744,pan-cancer
mRNA,CCLE,TAE684,AAC,0.202728673400421,1.05649374648948e-05,669,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.132523186399495,3.57626830888825e-05,467,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.235507394472183,4.34019394106904e-05,316,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.151231911527418,8.52119158514769e-05,201,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.106905963983977,0.000353443575053022,73,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.189052394641445,0.000422234436924146,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.12433624973264,0.000512619743632034,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0918293777145151,0.00108523928971941,264,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.811919576414377,0.00133889039278647,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.177281437057422,0.00142154878158092,367,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.107041435764987,0.00220842952132124,252,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0859347330502135,0.00297957957008909,265,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.139811589450842,0.00298404166239459,49,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.098045216546711,0.00430537848657715,237,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.132217454548803,0.00544076556997498,262,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0900081944263255,0.00630144495661487,157,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0812692088821708,0.00655810801595378,489,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.102232568956049,0.00740522435129312,117,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0803742346080539,0.00791515936104897,695,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.133385929222038,0.00858136982691842,580,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0895556271824374,0.00872806793566643,673,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0894021938970159,0.00967363574836824,745,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0816472040563132,0.00973345528641281,753,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.096279551178786,0.0099758998929658,300,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0876229147784105,0.010108224333514,32,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.098974278940393,0.0102015395647094,347,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0921673036636393,0.0105004204892857,617,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0878785847206788,0.0111287019556076,307,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.093615097540429,0.0112326436229868,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.115162007712727,0.0118522796768781,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0815119160384591,0.0127030679885137,432,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.125708920990631,0.0136147054274369,248,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0802298301634834,0.0188492256005605,720,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0811729245468579,0.0224124567668621,42,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.114867493008326,0.0234776012424956,531,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0742272922797653,0.0242646864424716,225,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.11050390533993,0.0249474672945743,491,pan-cancer
mRNA,CCLE,LBW242,AAC,0.110093962725677,0.0249548599506411,417,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.080210353280487,0.025048762807339,560,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0808824019387467,0.0250569514115699,519,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.07173122302771,0.0257202205286596,555,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.103444180953379,0.027300112591648,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0829734098761058,0.0276909616356672,86,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.111469495282789,0.0278679967065301,669,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0708443232214891,0.0281593370297728,340,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107103192591309,0.0282679939625584,590,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.081506361267789,0.0293007992626937,612,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0839895655343635,0.030367474348074,646,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0800200914584402,0.0333192600668392,428,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.114818733283752,0.0338863127832847,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0803105771581785,0.0341014741406721,30,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.113907010150141,0.0346905330861384,599,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.131039091243238,0.0365164071211926,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0905518062062729,0.0390700627716264,544,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0660189927387757,0.0395675334471765,266,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0752335504665492,0.0418813635814178,141,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0663106481315101,0.0427022932812005,301,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0781357600823367,0.0430521621950106,752,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0762504694073481,0.0438424700044884,710,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0936509429373208,0.045172694215825,349,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.102079859106551,0.0452542147188884,233,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0663887296937812,0.0457669816877728,270,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0963439925196775,0.0463141065329748,585,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0881933248023323,0.0464953431785891,100,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0663721061970061,0.0470875577800123,37,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0725635967289906,0.0476970493017413,460,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0712359770777957,0.0486177877379319,586,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0724446933605755,0.0486810258906145,750,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0641026750621595,0.0515579092134954,226,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0657261838502734,0.05171820868998,602,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0537685076101617,0.0517269728864995,353,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0986203745740584,0.0520848446599808,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.060520962823213,0.0530795974233315,759,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0674133077915698,0.0538457060292826,293,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0621847018353283,0.0549085054759016,57,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0710701941403527,0.0555965169995979,87,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0677745903878271,0.0570826361658144,44,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.071223974932249,0.0586037177377973,574,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0744536658531427,0.0588951636718575,242,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.073187411092021,0.0593646315181323,298,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0545084030995099,0.0605460546716005,561,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0579872279691177,0.0607458287999151,411,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0648939242663868,0.0610110287553795,243,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.067267531759928,0.0613244737067211,510,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.054452167347349,0.064002441982996,577,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0663388380581972,0.0640710160637145,701,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0617465270990047,0.0646880032751993,729,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0991663678691085,0.0648722010601941,443,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0594019930425413,0.0652127426531083,74,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0670377898040802,0.0663776147488421,89,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.066876025043221,0.0665535320028879,319,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0888491479603684,0.0669560534314806,235,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0636165405821256,0.0680226771082108,634,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0642960120541494,0.0688299375327774,602,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0564548034076227,0.0692806155356241,1,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0868793590269523,0.0724226064317877,176,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.06308827260675,0.0726117866976767,26,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0532570595747228,0.0728202717401325,238,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0614549456405546,0.0739807598330064,304,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0660180457486067,0.074672089178867,409,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0560544940879204,0.0763162592573021,82,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0689208869217617,0.0765186703718631,159,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0586171686832592,0.0775001432936947,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0610306520669461,0.0786528365726074,7,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0564829692761696,0.0800782797905905,430,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0659150547464629,0.0805251124330615,682,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0665221421720828,0.0809966051737399,127,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0661440386778915,0.0828074086798972,357,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0859980594813503,0.0835907768241901,11,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0883010840322944,0.085395836280109,239,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0587633874076228,0.0876642872952488,740,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0679236753619118,0.0886274727944329,136,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0544163831807821,0.0898528590584716,332,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0621768071935069,0.0902335771155413,479,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0591087649119923,0.0903050897395332,79,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.078262557974275,0.0918454171197225,348,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0578011175031894,0.0931306283634912,431,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0571163170048262,0.0935299890778417,473,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0644178939774003,0.0944681480492946,222,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0618299773828071,0.0950723321326172,169,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0635153328943867,0.097941110702606,84,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0503076274484539,0.0989448880322112,259,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0720629268015745,0.100491350944537,334,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.061598206054743,0.100643069349288,472,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0586067569395289,0.103327021727035,567,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.051205688437548,0.10447648300623,402,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0574847190514094,0.104687726113619,249,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0489762884746193,0.104735595349593,398,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0804935882270838,0.105447567809977,345,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0836362986132453,0.106212612251869,643,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0567320159017862,0.106860659880938,621,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.049624244471286,0.107276287936648,558,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0631303016292655,0.110332500673429,158,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0471005265646506,0.111939596239789,494,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0562590533275271,0.112341593811551,659,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0627707030970158,0.112539757206675,705,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0913456631309117,0.114356616125304,591,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0744759979299141,0.114721793367506,248,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0580080412484413,0.115783428264399,262,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0503882761701551,0.115954653158285,25,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0712973526102837,0.116736139853827,684,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0748946189098876,0.118208658361212,694,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0753395769690738,0.119118157730391,717,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0553461228303559,0.120843570627842,316,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0657498875939351,0.120902113243481,529,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.050598842542234,0.122128811150701,696,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0455446770122724,0.123934134042254,438,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0735171742744144,0.125216114064229,3,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0527312955828161,0.126491537013583,453,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0567010498299237,0.126498586666102,595,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0726798438386372,0.126771271075818,747,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0610813224414379,0.127989459201028,442,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0500947423562874,0.128660561393605,209,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.060490882658873,0.129202359244806,227,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0476560964157835,0.129603767799563,518,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.047636856772827,0.130029247452533,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0505712835783999,0.138702406665484,404,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0488681281849658,0.139289199835162,214,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0520566708889981,0.140421888867889,409,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0540325711523663,0.140492891465316,415,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0499048308700042,0.142411078511186,246,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0444701648359986,0.142769571317749,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0469635904549174,0.142939362762283,253,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0522139078225202,0.143746250075059,410,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0568425582432228,0.144601844371087,406,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0491592044085586,0.14634444204375,400,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0529692438933404,0.14697047433593,648,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0502766431266595,0.14755898277545,350,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0717126169334832,0.147697837800848,603,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.05125592301556,0.149171666452905,342,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0482658929231867,0.149187684541953,708,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0691532067657947,0.149823672796167,733,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0514837078084095,0.151277226700491,372,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0475736963705688,0.152487682659786,458,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0663733848088798,0.153537102620632,754,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0555285442095056,0.153922219036183,184,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0442997488768344,0.155090435452439,721,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.050806275518726,0.155755131944349,345,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0645150144095142,0.158387788504699,413,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0668072409527636,0.161585395609542,259,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.051022971822841,0.161649761685921,408,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0405251424513619,0.16175393680054,257,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0558211774844611,0.162284319926794,493,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0437473175609286,0.162582055695692,556,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.052160884201668,0.164587335432518,628,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.040296781553247,0.165741214663434,699,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0503508357218088,0.167341039362284,424,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0492094375480454,0.169186202226457,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0461471892417774,0.16988132555001,93,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0421115895670081,0.172384861305892,437,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0932958128521542,0.172492167169977,142,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0449559867667588,0.173417971036758,314,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0708539039973767,0.17543539738686,651,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0679226212911944,0.175592987079853,468,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0469763528583353,0.175598439985384,502,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0577699016131315,0.175730537699902,439,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0588497375052044,0.177248509647835,589,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0639415349761498,0.17781159434994,21,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0628980710892083,0.179473227430836,234,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0450902856136287,0.180236044770764,455,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0506949402598765,0.181715359253972,426,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0747009436924378,0.181783029637039,375,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0493545084310528,0.183352488915802,76,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0462296105257191,0.187204483582588,514,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.040852521766225,0.18854193330938,725,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0625331223620339,0.188819414865007,302,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0524879322527765,0.189599997495746,352,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0456486280535772,0.190270488060569,425,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0480968265939813,0.190436446967393,525,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0427743838503875,0.190612555599517,152,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0502910488088536,0.190886376193998,741,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0442009576024542,0.191615981726775,4,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0463449129095116,0.192838228010566,36,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0458951785089082,0.193097194464026,424,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0489605898963639,0.194790265453454,98,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.070509452321044,0.194909003998423,685,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0450280206754169,0.194937415745738,205,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0481166593457228,0.196367478514002,520,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0444096751525982,0.196582565722248,91,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0397451881804079,0.198906822156928,592,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0395505588544052,0.199945271680298,298,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0383001170709275,0.200314360062105,688,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.046045512519714,0.200814989719048,445,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0489482701668675,0.208803137962564,531,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.040095546242806,0.20884579591296,194,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0446874518576367,0.209391115578359,203,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0430702183839208,0.209820577288838,22,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0405876620402403,0.213273956965901,58,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0376847766475559,0.214421161956646,290,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0423619861324159,0.215343971273537,397,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0422670744688058,0.220068805636143,619,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0459293784692976,0.222343540840271,693,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.06373187839116,0.224015636254182,399,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0407831679702325,0.225767785570805,365,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0528753557249663,0.227221615952281,535,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0390854212149324,0.231012186482273,434,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0436881808202278,0.231333382765738,72,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0438698764009456,0.231433403263715,620,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0460182736783102,0.233249699045839,173,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.041083535622711,0.2347475773379,598,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0593314996667606,0.235112432794288,554,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0378514619171917,0.237945677947261,133,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0427291165469964,0.239992024414373,626,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0406188077140197,0.24073720354624,275,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0399152618360434,0.24086146400217,90,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.045436918781658,0.241196268522808,389,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0464411195546169,0.242848394052186,94,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0360661313188904,0.245709079820224,582,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0562921981800852,0.245745925234626,554,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0522183730455277,0.246319331424091,56,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0387675127937934,0.246687411883531,274,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0406184649721002,0.246741444123964,547,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0456517757996948,0.24779424250279,71,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0523493673619336,0.248287844793024,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0446791319566518,0.249517972459615,24,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0362954739666273,0.249948039502137,401,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0369800924811902,0.250935796272257,155,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0403119640761371,0.251057792482942,66,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0420683676361712,0.252366811688174,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0378621009858716,0.254567891280887,699,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0397742447422237,0.255235840335038,19,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0529573548124807,0.25588973654086,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0426576786720644,0.256193478400913,405,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.040394963307338,0.257406898912387,388,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.040863685355494,0.25780295360847,660,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0390270631193386,0.258375441857837,536,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0375965659825266,0.258629555558416,383,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0561358992564726,0.262028687041959,392,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0405461205658955,0.263058245760116,16,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.085179986054025,0.264333315687062,429,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0386974987766239,0.265577919890715,512,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0368458212903828,0.26626761874045,276,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.03628448302266,0.267580599387901,750,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.036354467124336,0.268142571747109,412,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0440756750466492,0.26907749890534,154,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0419513008263658,0.273333665005785,593,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0510933974983708,0.273791097704648,40,pan-cancer
