mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,0.206369064438867,1.04025506647641e-06,452,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.194826240333616,1.3517158928377e-06,98,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.2013848784985,0.000317724832273223,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.145511046670482,0.000320409470004187,309,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.202609228637287,0.000442109497269816,174,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.13467787681261,0.000448618048527327,42,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.124685220784651,0.000526093756364097,649,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.125767901779545,0.000550558645357155,156,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.130291712299948,0.000648669158286591,701,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.140058400015376,0.000981524240097073,242,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.115701969976456,0.00106983207870917,39,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.144228617998205,0.00116532977912172,103,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.12085992275642,0.00185193423585979,153,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.122344470800541,0.00206787647192672,72,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.201880571740622,0.00223730547442242,651,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.124417199876731,0.00268062134688353,283,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.157704682141469,0.00313495933408897,348,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.124635267991659,0.00317236228553751,691,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.101246925899097,0.00317347304142281,555,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.115710363317538,0.00344735821801645,615,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.111905065630417,0.00359357834340385,700,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.113038919177458,0.00478980351699343,752,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.108212135538963,0.00484510619296709,271,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.115306966910206,0.00546294738630747,680,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.112264316609208,0.00753124500176124,445,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0999192051818073,0.00757389748915685,385,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.10852146856378,0.00766882693989049,30,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.168419327600709,0.00809397924081571,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.106769717105847,0.00850619543329836,86,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.157995465099283,0.00886034832912106,175,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.108326316417073,0.00933465674566761,19,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.09556310955456,0.00943273486311674,683,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0885912719245572,0.00971866590420707,133,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.108548248775224,0.00982251693247834,424,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.129609132756314,0.0103924648800165,12,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.107271552001332,0.0117366375952742,170,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.160224145191909,0.0127701179273785,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.103412104432461,0.0132039273300192,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.101835353350651,0.0135555980720965,173,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.103464324591275,0.0136212994420488,722,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.103772329788076,0.0139382644179357,586,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.101931404802223,0.0141918894860056,106,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.144484436239849,0.0145422013686124,415,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.129471911813614,0.0152536615420977,697,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.100184596852404,0.0169918132452859,637,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.140234575266893,0.017734503749137,536,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0969389909017826,0.0179391065009171,566,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.097883876072085,0.0182065566300129,423,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0910375748148931,0.0193427191690044,297,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0876835289699875,0.019909180187046,507,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.120667316527298,0.0200096506159407,370,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.346959959699226,0.020504889549315,16,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0900903015190525,0.0211395825375574,3,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.157466258083683,0.0219163070422307,367,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0940260248871453,0.0222179482573808,673,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0948005292552606,0.0229183268817674,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.110205190806948,0.0236935246614393,433,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0954877586172567,0.0248032524801062,84,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0748246528857836,0.0271111307682453,354,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.087900751250141,0.0274035040173744,729,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0935594129170609,0.029234326553091,632,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0834699594005993,0.0292661911989031,558,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0888271586199315,0.0299118409511266,605,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0912296608037786,0.0311838042130509,598,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0876792736503818,0.0320874537377434,528,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0817107237676244,0.0324088064466285,374,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.140076832267907,0.0333271885582013,591,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.177359963694284,0.0338529085699056,658,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0920098127417304,0.0351397522985511,652,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0802708889669916,0.0361427855130163,386,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.359083581621346,0.0382415024513665,77,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0855970485433973,0.0382529925741824,146,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0793507729378721,0.0395498332604019,481,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0874069162204585,0.0396859473221033,352,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0818019330573104,0.0436893421828414,77,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0813812878859883,0.0439960420922839,434,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0846157809976122,0.044626575137159,667,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0744946425563398,0.0460153418262911,556,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0828857878199552,0.0471315555951117,289,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.125366777061081,0.0482080627448008,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0801257151926215,0.0484104859899314,246,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0739196922069534,0.0488230201412368,518,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0736065430754933,0.0500974257871521,755,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0817054483722701,0.0507918340043775,188,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0745448062236011,0.0510717884483992,253,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.072828290408198,0.0510960783711431,384,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.122116822997793,0.0511619290591155,218,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.120928025543204,0.051471247433013,162,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0861708208253102,0.0522624040046461,448,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0767196050518885,0.0526617790617074,17,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.362636853588308,0.0530024113131948,313,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0705960338321075,0.0534511407091482,387,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0733700428760066,0.0553554767755174,332,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0706258657611811,0.0554634264866076,207,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0651955462864158,0.0559803486091594,33,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.563527151400582,0.0563786195490348,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0733485693641897,0.0570397112709302,340,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0777416065767649,0.0585173377361676,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0726312966940246,0.0601494153456717,469,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.074828170668279,0.0603452054313352,520,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.10979387009158,0.0613048195218282,754,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.161829675666,0.0632434224782051,429,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0995968065651756,0.0638076392942406,581,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.29475514022399,0.0639497167922229,72,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0734637179498807,0.0643849347507731,478,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0761233790030247,0.0643909894740575,466,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0928933603783347,0.0645737551634838,461,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.072133567281873,0.0647149241106738,319,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.101123037621128,0.0649486779754759,569,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.112280843173592,0.0652418176007912,590,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0745067366847656,0.0654349859882545,120,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.108151341124,0.0656718163960417,122,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0742949194221564,0.0659380855458096,226,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0989109130405356,0.0667477200588429,349,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0675819968782014,0.0671691925802611,453,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.502204971050923,0.0672489452774835,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.074058469722273,0.0675348958731494,628,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0744787671854681,0.0687291159688974,684,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0700925174561921,0.0693659637114682,301,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.108408413266334,0.0727021838208322,548,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0691200074291916,0.0730426513120444,480,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0732927083335862,0.0732572761964938,110,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0664554480658378,0.0738635047042302,379,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0711031011885933,0.07394312229792,472,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.073397311045548,0.0740878475316952,457,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0651986662364259,0.0741412367147384,687,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0614487805754543,0.0744318803617351,382,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0709242846518679,0.0754170840223909,460,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0732488715731008,0.0759237076234576,244,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0752931066756356,0.076323073792864,199,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0748751967849119,0.0768507128002981,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0679463885299378,0.0785793432436418,518,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0718123836972749,0.0798212109649734,521,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.065436536564418,0.0802056176109021,551,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0733094602775033,0.0814225730420625,230,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0688643999859306,0.0816332461919318,276,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0668406254056886,0.0816500502168027,223,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0692006288487452,0.0819316321002618,477,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0684742773091393,0.0838139000516891,563,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.107402912171748,0.0843513223767092,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0620028726707377,0.0854004651413993,58,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0690631525098218,0.0861695893143105,52,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0674487548342923,0.086980930278286,56,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.319297374198492,0.0877732695302318,533,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.107199742408301,0.0879665449794451,345,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.071035342169074,0.0880974729781935,44,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0707924146878175,0.0903036012334248,181,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0690635183523943,0.0917740923673062,22,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0683123729615276,0.0936287829205387,483,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0697570076220884,0.0937804003386531,739,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0628876851333154,0.0954796839044383,743,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.067513299137763,0.0961418001281482,135,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.069316171305438,0.0979682028352628,290,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0958797326812427,0.0986246226589577,3,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0666830364809545,0.0988103856300195,125,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0670504741605682,0.099872484804808,672,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0684731055443527,0.102707650585114,343,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0676999328654238,0.103587954673398,36,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0633117959925365,0.104890602055653,670,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0679583255390915,0.106100373061503,381,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0529526662766108,0.10615941213311,339,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0650192724788395,0.109884830853026,395,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0821689736755502,0.110265715418725,529,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.101761839693161,0.11033423894137,669,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0617613260713069,0.112048619647831,597,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0587469280862918,0.113568165189966,5,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0900301989397003,0.114563702312243,413,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0605370605382808,0.114768698514169,669,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0643749084617743,0.116591264948396,633,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0602293828543172,0.116807896393644,467,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0622440787258323,0.117317051161049,396,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0623409351143063,0.117918867462751,475,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0592288887860626,0.118869414673179,557,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0639965014694745,0.119569250865501,741,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0670229733719969,0.121172356500721,639,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0712546531485686,0.123838068410312,356,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0823562714201982,0.125316247605957,302,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.133089195463649,0.125757920323514,140,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0566859028788096,0.127992915923285,464,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0610635239451364,0.128753905598752,313,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0536453581776929,0.130257129008475,458,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.206280312977605,0.132796872358477,91,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0622829799702056,0.133767804628732,80,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0618368453296794,0.134672820398234,653,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0662644293707213,0.13494559190009,109,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0622061121508778,0.135966567251518,205,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.131521631399386,0.136438296863232,132,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0588587329528216,0.137213484996085,262,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0910361352979843,0.138964446404663,287,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0627323497109714,0.139419854496047,536,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0545794151888994,0.141068469529633,582,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0588345924827439,0.143969866735817,420,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0527030226917374,0.14639942158088,213,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0609186401320878,0.150597911495511,601,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0537851280745933,0.151342874291832,514,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.055676615887674,0.151378177562517,519,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0589942628071873,0.151622282310917,117,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.079644104848837,0.151985719740651,415,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0547352213471115,0.152057841873013,538,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0638245339348308,0.152977734280315,750,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.263658473933287,0.153141828752131,361,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0563697302964943,0.154739377486883,187,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0599068450794588,0.155098513697189,208,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0597732346403869,0.156744389736862,638,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.18483951815111,0.15852516133407,656,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.050794852775408,0.158596057490135,228,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.063499886684562,0.158623397738103,758,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.117816877206011,0.158994866205329,83,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0587795908293388,0.159528714406212,145,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0563630694507214,0.159789627161354,57,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0487276853025327,0.159989579622829,699,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0498344094912694,0.160219045826427,303,pan-cancer
mRNA,FIMM,ATRA,AAC,0.222222842225282,0.160536338029949,42,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.109052469983353,0.160835797773421,236,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0545553641101765,0.164646621760882,584,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0547960563700112,0.172970898024647,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.114330958013109,0.173602401525391,172,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0552695262477156,0.176108846072211,629,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.05344235071346,0.177157191945525,382,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0563994453165666,0.178094124464094,686,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0565462232371948,0.179384664603833,159,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0444532288018873,0.181042572362241,437,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0607434533485452,0.186827502361665,439,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0504104260840482,0.187769843673331,28,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.146009419515088,0.188212969237377,697,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0819639232815875,0.188384487706358,735,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0529130945814487,0.188500376691371,167,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0469368777894892,0.191353366562646,736,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0535372932849696,0.191409997458491,482,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0595289935817851,0.191562104175446,681,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0519110517725766,0.1916600852605,595,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.049823091696688,0.193010751088066,659,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.223666530783304,0.193512285001615,31,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0547750343735163,0.193833046847421,470,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0685565610433003,0.196410388117963,535,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0494424156265863,0.197407180534539,569,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0516373769138152,0.198443337670906,322,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0521692485149389,0.199501839479076,712,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.05102108071733,0.20376124120308,693,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0615031803522495,0.204616562507003,15,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0697964268803397,0.20533171616755,689,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.520135668688898,0.207098319011979,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0489530911479921,0.207279916371811,177,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.053430116636157,0.207513217372019,531,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0531527485599739,0.212168537041978,293,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0451012560952626,0.213218440357576,383,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.046947330978207,0.213363021905787,753,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0632284496295685,0.214479050780567,393,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0518593276955167,0.215013690294691,55,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0518268622952791,0.21532768231156,673,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0502517348997397,0.21608461958163,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0495972602217313,0.216167592639969,711,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0515935170392402,0.217293485442071,65,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0461795706970525,0.217826176219933,1,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0515039235471957,0.218213059856824,720,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0481855882629981,0.218220184992217,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0501386267763666,0.218692576893577,587,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.063673398458646,0.219508476235194,604,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0477954578041765,0.220009743027331,567,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0498660777358982,0.222532106168095,612,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0501850677485782,0.222815063098795,657,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0489123643295103,0.22367977029627,409,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0641270785737054,0.224080830670697,234,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0507938410498022,0.227010236067425,635,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0583589238581484,0.227473411276098,589,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0988850990792146,0.228710402736758,487,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0482595224751794,0.234102715857849,550,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0429735470026388,0.235147278424899,438,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0506656208034587,0.23644807593495,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0568796707291722,0.236540687047172,334,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.045207758203699,0.237123514853346,51,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.124927585064775,0.238466098056554,325,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0509008072120981,0.240725714870784,257,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.154665264367798,0.24217684538635,101,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0484924814924481,0.242281616261636,444,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0753385979641559,0.24269990144265,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0399500378118886,0.245044104716479,224,pan-cancer
