mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,0.151396036771537,1.75967789496639e-05,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.158851255702198,6.98475414942809e-05,221,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.204905253175119,0.000130876199073772,40,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.15331460908025,0.000268020567724605,561,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.168222641443178,0.00035027638305656,652,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.1339603838355,0.000635016908045695,650,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.136158740028472,0.000838745285554486,385,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.128939526497087,0.000885104740370194,468,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.134827621305536,0.0011256797553249,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.140020408301927,0.00112917348159776,623,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.126951860369277,0.00154448658917007,619,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.117705619316789,0.0015476630987342,354,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.119106995651474,0.0017995813590718,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.131012551032198,0.00220655998241766,96,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.128374151951269,0.00320874416940676,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.155034936236025,0.0033182231594239,15,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.124486580479713,0.00339225825715783,351,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.12182967729024,0.00355896381679126,727,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.125294538740103,0.0037971234377833,525,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.113682151988575,0.00386296753648097,536,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.112681932208082,0.00408771269282984,228,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.112329957207155,0.00508907476832077,223,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.10651937852062,0.00513791887343387,649,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.114930417141917,0.00526239240363608,621,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.109040665853485,0.00527389604793397,383,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.116061849536733,0.00556115983943212,480,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.119516927313873,0.00622265063910199,43,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.11116163947308,0.0062883410732628,386,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.106928539203714,0.00657842412222394,247,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.11444616972254,0.00674363762357907,622,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.116450698226758,0.00708586547356991,490,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.106746170048617,0.00744190255071393,529,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.113096672195721,0.00773156723791973,407,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0994372428277807,0.00859478924898029,382,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.110856979935536,0.00911701136330966,628,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.128181426034273,0.00930718183799302,581,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0932110114049792,0.00974804402205504,339,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.11819377664856,0.0104872601443483,738,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0928325725581968,0.0120490904397868,535,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.112198410345217,0.0124072846449824,741,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0940970038538906,0.0127990458547734,745,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0808930715104189,0.0128593921258806,39,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0874185127989034,0.0132384831896257,340,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.104703456137639,0.0142634797671024,620,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0906110814118174,0.0151952257576177,322,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0939564699290449,0.0154408924360622,508,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0921653691729306,0.0164155851270139,343,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.109730785353506,0.0167938135964319,84,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.102812911546133,0.0172660827290878,712,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0988933479904357,0.0173207803496748,91,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0956001327509444,0.0176257207062227,384,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.141620628697743,0.0183574203244059,99,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0969444662626978,0.0195600700880918,279,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.103276020074309,0.0195985434738625,70,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0899745779911729,0.019775895072516,278,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0918728422460318,0.0197831194440064,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0911513665835578,0.0197857878257083,272,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0801006912868355,0.0204825715060573,1,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0857667179182881,0.0205274036348096,553,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0871014389791081,0.0208890859563561,307,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0807102191511691,0.021152108820709,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0815230437210267,0.0215179614772657,271,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0982443258640727,0.0227480394452632,76,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0903873990550049,0.0227840754988753,387,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0895255856417209,0.0229323626126034,504,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.104134371321726,0.0237104573639045,406,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.320283814547935,0.0254961092867227,101,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0907113655247429,0.0259963155465,243,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0932303289223468,0.0264484689229491,538,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0947245971603005,0.0268186754278966,478,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0925858294739481,0.0270633249353074,618,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0846468638557164,0.0279147371773217,739,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0973637358258697,0.0282920311304979,427,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0946357111210859,0.0282998499397,475,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.139091040484062,0.02868515356766,468,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0866207088800788,0.0287114019713322,84,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.107022547388187,0.0294845965531586,348,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0831087571597464,0.0296772597692326,654,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0865443508736726,0.0299238932665021,79,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0964633320039578,0.0301264526574116,675,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0910680493656868,0.0321094716652453,56,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0768673378684517,0.0334262775665836,661,pan-cancer
mRNA,gCSI,MS-275,AAC,0.147762117813144,0.0336635460194053,468,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0843246993458143,0.0349606286996142,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0960059520587028,0.0353826483505365,454,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0782248097905899,0.0363774346420015,33,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0882462360202415,0.0363790180352338,627,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0816621342079857,0.0364458645305622,163,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0865955175616266,0.0370831402536869,462,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0886272876034314,0.037324418536451,626,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0847222721781275,0.037591723025995,514,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0892702842679567,0.0376285801987362,488,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0691257573063932,0.0388922320020144,34,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.08967154644904,0.0389749841186677,141,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0773204858639016,0.0400219662380994,266,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0883526137591774,0.0400711577532803,89,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0790958087367462,0.040354526450346,697,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0861691422571219,0.0411425285350956,648,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0937542201371177,0.0412680135655602,79,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0825385581153106,0.0416411142634666,379,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.12315928430431,0.0467741989993205,254,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.125929879393221,0.0480723315281144,685,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0820330719643055,0.0481825699603281,92,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0889382603544235,0.0487438041649662,130,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.11330413971759,0.0491046765382553,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.169078936942087,0.0506907246632174,83,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0630463781776873,0.051269296743249,494,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0823624370000856,0.0520217488332555,16,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0824168280070756,0.0522500306199574,625,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0709446649701859,0.0542179736600595,708,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0847775122821708,0.0543732986688494,717,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0993424657077645,0.0568701060285932,100,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0778598368205044,0.0589779090721529,28,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.119806986778504,0.0590758965368711,10,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0970037843297477,0.0592427820729675,544,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.085461530937699,0.0595481720371031,616,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0845971618956638,0.0597297220797411,611,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.103437644329421,0.0600261327699769,394,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0656717585223323,0.0616875165702435,467,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0843707579274664,0.0620324175051697,95,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0716588494473634,0.0624171602932883,676,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0807639940034162,0.0626991974916515,460,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0781394661178582,0.0631259067570326,481,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0681622054063314,0.0632443550163732,437,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0766988371507063,0.0638616201535815,750,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.078793574881666,0.0643925488806845,448,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0697033139692394,0.0667650139987405,371,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0815327373260752,0.0673488773509689,110,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0685938029126412,0.0676452076708185,431,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.111165932559963,0.0688757830503794,591,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0980446244048452,0.0689796157907259,12,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0620719530449751,0.0696416787479156,556,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.094414470164841,0.0731824288980732,737,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0723737214046926,0.0749297399080836,421,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.059306678736525,0.0750266554080562,264,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0603008406345542,0.075138640714264,259,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0681206587092978,0.0755946753390369,260,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0661689660444623,0.0762063975604176,152,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.101029700763056,0.0763350547535762,150,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.131747687649634,0.0765228226420842,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0701626217289478,0.0771230056749325,72,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.069253878730953,0.0779994162021819,380,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0768448166645863,0.0785104845076358,313,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0790711038573138,0.0816300009307934,540,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0774533260859282,0.0822798554466578,2,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0840086084621581,0.082467466757845,590,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0995369139351186,0.0838230487275439,329,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.1478012485743,0.0840573563164985,305,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0682581372985746,0.0851344555861154,613,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.107896857838467,0.0863717059824002,443,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0683306407275672,0.0874001563973913,731,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.105677757096728,0.08822755425714,526,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0743800758075716,0.0894958516667493,87,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.111842337817627,0.0906411972390469,651,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.106659863652545,0.0919482959581393,554,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0639010459514085,0.0927338736135921,74,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0584633999817537,0.0927974849410522,194,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0733430934471141,0.0928719047878915,112,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0850266044782131,0.0939358465232975,511,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.070823222671168,0.0940646365741385,510,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.504884134045251,0.0941009237784309,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0700329424145891,0.0941763298627647,81,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0697898961011285,0.094239494752667,93,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0777633158883135,0.0954432290600716,158,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0652705321428447,0.0962359802768781,511,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.106699489711957,0.0973259235821827,580,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0620951911122511,0.0979900245066424,90,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.148392270357549,0.0997694005455216,144,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0731444132856271,0.100876525701784,428,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.143516924986884,0.101407226666091,161,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0660932948983873,0.103454126934731,476,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0655136898419647,0.103618969294218,725,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0632598632991803,0.104317021856524,188,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.05551966815262,0.1059352192402,577,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0741851414317759,0.106208425681413,635,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0715714687480231,0.106808006622612,413,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0723842282947319,0.108294745859501,240,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0794654488295229,0.109134459469504,439,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0650596030984492,0.109361484734551,311,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0854294633721987,0.111705515223104,433,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0710269608383453,0.111708610356242,710,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.102076063747977,0.113225020589354,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0602912090293189,0.113270816203077,533,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0566416748050299,0.113281597727043,723,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0602894078557272,0.114086365089539,296,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0566020256632872,0.121034929021389,729,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0974763952789318,0.121466546295038,218,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0593437162671064,0.121944653728275,338,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0675198763262035,0.122103915422644,674,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0692796731596118,0.122875185357212,106,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.061151349619923,0.124149247068688,31,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0754346871280165,0.126845939732995,356,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0706478685203914,0.127383942820196,639,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0501934811477024,0.12741476699728,398,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.131937929958466,0.127476983835682,171,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0663415676323207,0.127528322772197,314,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.127227365844512,0.128689523534218,111,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0648462191934106,0.128702269583942,153,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0671697059841559,0.129418356827067,119,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.209432243127046,0.131178117437388,185,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0630546157000907,0.131463253555618,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0618467935740586,0.131802703522674,755,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0662926025736519,0.132195130809611,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0667638545754499,0.132544262312894,57,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0741197875294065,0.134527650876502,46,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0642310202004357,0.135890299759975,59,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0556478607742748,0.136215115384634,565,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0592930868222253,0.136921039604923,542,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0948324307946233,0.137370304929065,606,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0615530632845973,0.137962373020081,372,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0537599490096669,0.140466492401163,3,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0658484610155952,0.141540105537179,357,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0649672746815659,0.143706651856896,165,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0944669061206289,0.144009803357726,548,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0730966854586563,0.144401576189357,534,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0607341148206761,0.145677893152302,701,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0618459722425301,0.146475866059273,138,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0633918657911844,0.146785435706627,698,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0494461211923029,0.14885253533524,251,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.074239753935524,0.150732708368779,589,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0522663920960945,0.15216421353095,744,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0651709255039043,0.152714564197374,667,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0526718395985966,0.152780957761508,496,pan-cancer
mRNA,CTRPv2,968,AAC,-0.116567236364366,0.153866977006254,9,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.126104677834664,0.154320848000832,641,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0589137558738644,0.154458519860751,344,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0626111667333461,0.155031412511573,657,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0531583004600349,0.156138121292305,77,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0588069650434109,0.156352669052154,465,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0667914522549722,0.156959024042565,573,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0633164831081697,0.158893943201545,229,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0913057437656823,0.158974621968035,600,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0615413450905598,0.161811731910227,482,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0536319340660805,0.16450900202839,720,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0523049084987325,0.165994094490596,416,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0568653882930552,0.173815007403912,663,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0688136720342133,0.173915542142696,291,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0575249679496786,0.174487747498517,522,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0651473781210436,0.175793345148796,756,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0857473149356662,0.176247804253132,571,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.049121706223595,0.181073854084953,615,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.040354072143626,0.181675546039533,353,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0540533380310384,0.181927835648823,267,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0577464259500514,0.182567099194402,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0443697294726464,0.183093705606752,202,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0505891200979493,0.185274454041633,412,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0569504465838166,0.18707939612711,477,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0535088955777796,0.188526516290642,446,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0731518515192336,0.189055832180928,326,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.05831950361384,0.191641465003185,612,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0454528561474115,0.192209986762281,328,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0539041461395285,0.19295696981109,252,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.081535803359472,0.193198307614622,746,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0506961493711997,0.198260712052189,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0434856186680775,0.202808721296103,759,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0784634624924724,0.20285342856909,233,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.1100035708389,0.203998525076057,160,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0471029868975635,0.205274497844142,647,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.115784735225874,0.211713122458593,471,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.109486479706575,0.212675480674462,172,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.369447197974585,0.214094745485617,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0569769302400819,0.214264511345549,289,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.109908704097212,0.21878163623538,429,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0459384017396932,0.220769501159398,133,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0537110526148352,0.223270716304675,298,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0661974796632051,0.225835353935517,604,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0506305273251195,0.226717944973314,560,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.108146311316198,0.226786948476378,140,pan-cancer
