mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.191912167325951,2.31152428291526e-07,262,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.131702303680067,4.12279006681665e-05,328,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.131518960213587,4.58942705870994e-05,253,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.128464841718205,0.000189708773213773,221,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.135513864749565,0.000279610379351238,490,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.114810305236206,0.000347888829213462,194,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.128739559497734,0.000375697523924174,617,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0935465704121,0.000791458293220995,353,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.129825263708962,0.00106207356568249,485,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0984174038894644,0.0012773032391397,190,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.117902578489692,0.00129782681907685,567,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.784849939212941,0.00148408184872645,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0974181613412953,0.001837652291316,583,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0946550225849824,0.00185376251221793,398,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.115618034841703,0.00206310997897398,141,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.136062976483639,0.00214941837388202,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.108806630777973,0.00266404515345916,522,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.10759342472158,0.00294878980546263,345,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.110538953762835,0.00316093901056295,623,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0968098311529072,0.00341895775277449,430,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0924377724289535,0.00343087874083264,721,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.112198396943935,0.00353389575334303,104,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0969250697478881,0.0038811976736287,303,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.11307967590055,0.00411635207308635,240,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.115586889418008,0.0041888846329034,493,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0975541446136964,0.00424853708084158,58,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.100101399693118,0.004300865185002,520,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.102466176182688,0.00442667973028291,180,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.128514889492681,0.0045150343568045,234,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0947796904592345,0.00456078293115195,157,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.134302492653875,0.00480848947364929,461,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0991949313767254,0.00610430789468611,280,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.106804695252272,0.00614174613638565,173,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0928449885169411,0.0062286134519296,228,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.126282098293433,0.00665728374012553,53,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.092859516345192,0.00693190884134402,529,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.106227754702378,0.00694394077899717,611,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0887111492012827,0.00725406862739741,371,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0889957010431804,0.00776867320519416,412,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0981732263505029,0.00783138826289333,625,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0956619665555879,0.00783286465879071,659,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.104347306073671,0.0080549428814251,673,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0801196467482393,0.00830092488791535,73,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.103896159361616,0.00848897521880199,184,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0989336952199955,0.0085156386972076,53,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0893301582834997,0.00888877982019515,32,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0992814157334808,0.00904263216000376,309,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.158466693306547,0.0101506737881727,97,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0768136407160428,0.0103930232272347,438,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0960977060352298,0.0107866341364173,717,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0829747993693346,0.0109924452482339,340,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.120913312124341,0.0111199902913822,737,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0863662877197301,0.0117143523513116,725,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0805978501410344,0.0117711518022512,82,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0926391036033655,0.0117881854513415,622,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.093325601238852,0.0119778091004759,515,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0735456951981302,0.0123312547585938,561,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0857159860019413,0.012960767174292,473,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0826456130646843,0.0135615482027072,276,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0706986154582293,0.0136298077350553,264,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.118894161410674,0.0143245554777337,604,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0861079571712989,0.0145470832786805,464,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.093411507690191,0.0147264993757695,75,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0981057223934592,0.0155426242141327,154,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0697748493737949,0.0158780304217357,683,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0882779263102137,0.0159460226302673,627,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0843492269092411,0.0160857500212316,693,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.112513551599926,0.0163391583896945,433,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.325859405946395,0.0169227692608922,185,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0958649580930455,0.0172809296710625,352,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.124052229550007,0.0174624674793466,730,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.125743913508207,0.0176385328028328,367,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0895788275102579,0.0177444112907903,405,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.17376169310333,0.0188446681482391,459,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0791698562603727,0.0190700033876531,365,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0904460247173647,0.0195480074087531,612,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0899867384330368,0.0209134252961932,2,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.085755507177668,0.0213737962352272,169,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0805345489488713,0.0221322511684447,521,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0963602559663334,0.022266605336971,697,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0904493926600774,0.0223160952147339,85,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0927672680903654,0.0223926887443104,705,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.114619189494335,0.0223982491646157,176,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.087833088326143,0.0226054775070147,135,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0835422874958906,0.022954921909401,662,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0838485426571702,0.0234406492353791,197,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0670137866968746,0.0254294601031999,494,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0709358128058266,0.0262412682616037,401,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.10860521147456,0.0268222451774021,262,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0756127272017807,0.0272454713926112,400,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0891320002517811,0.027381617096906,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0745845619425574,0.0276189951275293,225,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.114666334899753,0.0294417157039085,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.076731526148193,0.0298072852262787,619,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0816962169635247,0.0309973092687431,87,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0779927262358425,0.0312185793050282,618,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0730208827134489,0.0313280571205267,212,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0679704870858627,0.0313281783047888,759,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.071033842628479,0.0317131802558201,723,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0857561011849697,0.0319647085076129,572,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0777736265124964,0.0321978583743186,301,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0740771547182715,0.0329139364742966,431,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0816129098068587,0.0330202325553601,684,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.308116152813748,0.0342227626236456,129,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0830014403503278,0.0366729139008314,616,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.108010775431474,0.0367116761142375,74,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0834870436736539,0.0369424659471727,635,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0809505701992723,0.0389238485253386,285,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0728977922479531,0.0391510834341324,502,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0758972428413228,0.039422352695114,319,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0657017122182728,0.0398601483248686,609,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.071409955967274,0.0420445717630013,453,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0937178774243167,0.0435445666752619,581,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0671525031551201,0.0445072733874617,458,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0614926674553309,0.0459745935318313,202,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0730536808456564,0.0461100577080209,469,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0786021820028507,0.0462171302734135,454,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0789748627598876,0.0464451609826347,242,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0769213144274997,0.0467871575023976,605,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0784324019509106,0.0473798800378351,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0756327192010005,0.0481467400284222,574,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0668429082771285,0.0483418338243407,647,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.145667617713173,0.0483597538303326,83,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0703560943996476,0.048413278572048,424,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0680115183214082,0.048561045017794,4,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.065829985862586,0.0491069275388788,468,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0671585101335293,0.0494217798837113,455,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0675786477871081,0.0496423822935255,90,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0780316561692134,0.050087089134706,362,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0752865964050855,0.0505094111509174,321,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.061153447731799,0.0505807696713687,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0719162501414492,0.0514454665559385,626,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0958920006568108,0.0521492513824463,150,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0812891355782211,0.0521603981749598,535,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0647131057906533,0.054290878043386,676,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0580991382675935,0.0548022584415157,391,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0728321889894732,0.0550490558377341,60,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0730237857846442,0.0554917839312333,435,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.114444112250986,0.0571925843053652,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0734159873962579,0.0586059586498878,732,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0842364066866775,0.0591125902879454,346,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0713115636320754,0.0598183446977416,194,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0665523963066886,0.0612092041617525,344,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0821086761031144,0.0612658972496781,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0719448642409166,0.0618814618670004,629,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.111781719626756,0.0619950539712653,548,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.059494705194231,0.0626096575074007,743,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0693432843223704,0.0631409720088333,56,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0563042869436717,0.0632065945552228,489,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0725442014973194,0.0648819019655829,222,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0723295199106549,0.0655521915787628,179,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0707958508182502,0.0661451575975663,107,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0709403945420149,0.0668600946840012,653,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0933503736415778,0.0683606284564241,11,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0687841730306294,0.0700257083664771,644,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0691644415872703,0.0707928862801557,43,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.07218691663709,0.0709787596724599,531,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0653581572894479,0.0720187726521806,706,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0693562474113698,0.0731052563417794,483,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0686418386286341,0.073999458235592,110,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0604643836102662,0.0742202283147843,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0661572719896971,0.0757088942882705,424,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0610521834846078,0.0766324701681204,322,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0573046890595322,0.0773853700023978,332,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0580727295198,0.0783641626239267,434,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0588721008889493,0.0788931894474828,314,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0802290570670465,0.0791238014809323,589,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0782180702598455,0.0792125215480052,439,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0615152875115025,0.0806632193614458,296,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0791706431076542,0.0809468790663199,21,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.059420006687995,0.0810748018765662,368,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0575315682304758,0.0816592903360633,335,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0639145737888744,0.0820124445972503,13,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0649115354078214,0.0828464308416301,479,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0612622344853058,0.0833449113459813,279,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0563925022274335,0.083733021262473,74,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0540921748189506,0.0849017024036968,707,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0745380857143573,0.0851701412224023,569,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0604321016772306,0.0867302454409613,547,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0773605574700949,0.0869986737362957,291,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0610834864597976,0.0876342732236155,621,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.065120751079854,0.087728688408915,710,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.105502027850614,0.0891289288424699,143,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0934100831933576,0.0891769942199748,99,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0515626410234917,0.0892127795528159,245,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0626638597716803,0.0893084157084715,525,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0632360826287732,0.0893697814552189,719,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0569534800919158,0.0895611409938667,562,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0857658523985515,0.0941543912198672,345,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0850863664517923,0.0944222037562939,746,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.114997975705792,0.0946005252304697,588,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0607562905333491,0.096390611525454,177,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0935358208967996,0.099885506923523,287,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0597934457066594,0.100105154550293,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0536046866788862,0.10253231316234,555,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0540958751494101,0.102695042361124,301,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.120013915023272,0.102740067777767,295,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0591207951477511,0.103348028275611,480,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0532030273300778,0.104304694194034,3,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.124136912821034,0.104329717529796,132,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0599321658994126,0.107883015019668,460,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0964133246726417,0.108775224513145,665,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0612119556416996,0.109980434822389,30,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0624767196015296,0.110437313167994,50,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.061603566801597,0.110706674810601,395,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0620803048557807,0.111824768659338,84,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.061139886589446,0.11429776045766,675,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0599665532626167,0.117021687559977,57,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.456000707281554,0.117322250829049,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0590174945362212,0.117594099870924,244,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0775479171695014,0.118057252041756,564,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0467673585236398,0.120571115800371,39,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0490988584031376,0.12123682013395,251,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0555065585478525,0.122803473644828,731,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0523171877478626,0.123889364230216,596,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0956982889751883,0.124681334791846,139,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0555060189904409,0.124797967860922,538,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0932146751014758,0.12590622893337,375,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0507689953460134,0.126231068939341,562,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0593045015655532,0.126968963950719,559,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0489960716964706,0.129035604139639,530,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0570062603842516,0.129567731203231,758,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0577163489735894,0.129620105515448,520,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0552047833002894,0.129786995572325,558,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.046299166990397,0.130461657652294,198,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0616192500058825,0.131651766629897,170,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0526274736178479,0.13168544424627,275,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0518596459517887,0.131787814472877,246,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0518717395354509,0.132015187966295,213,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0523748934299984,0.132268654478009,350,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0501186129615624,0.134920269305564,63,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.114888424637065,0.1359679265947,140,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0538021710853901,0.136608850453197,249,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0782186636711571,0.137184964353382,580,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0500626646364405,0.142241039750682,602,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0537782975561984,0.142404484007366,624,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0565144112796987,0.143499291341009,482,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0472460906046773,0.143620233990956,690,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0490805348462349,0.144704382592542,509,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0464638105728732,0.144912825146693,317,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0540568194317819,0.145052622122964,660,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0460686970106428,0.145677194474082,556,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0581765762939578,0.14760472642419,573,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0475606102559033,0.148537696060093,654,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0500562011649482,0.151328783911112,466,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0532460715001375,0.152985930538238,620,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0500590097467014,0.153018124548038,206,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.070101535475929,0.155821044019891,714,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.085168700224681,0.157651908635703,204,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0525175802400624,0.157662428425585,448,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0496972607480242,0.158190616521355,476,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0496926770164511,0.159299684294704,380,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0828408660230728,0.159686448591396,67,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0660920907292501,0.160269492624004,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0488684038276927,0.160883189019346,740,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0519495617363658,0.162404399932822,715,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0524176288872758,0.163276858839787,281,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0481750893817416,0.165570852731663,307,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.100257009613524,0.1661491605216,305,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0532578843405445,0.168472678848487,120,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.045415949664113,0.169266720598088,696,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0484133679810046,0.169891366103941,7,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0713718814659661,0.170349277587703,725,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0803126156849344,0.170539838189664,685,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.103830364789057,0.171074127105884,144,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0497864160064166,0.172196026095138,203,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0496839758467629,0.174841644982171,48,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0416038131711783,0.175284520103283,695,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0686816606289752,0.176070921585283,38,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0473454177074296,0.176134323928803,745,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0533630145653406,0.176332461732923,495,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0491883367721201,0.176709971498394,410,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.053004232320477,0.176804389147362,752,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0537690442297444,0.177647776157549,208,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0986300624875494,0.179367420890629,586,pan-cancer
