mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.152376522680306,1.66443558948271e-05,507,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.128596710042818,0.000108362616065682,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.118441805755074,0.000122795457654921,582,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.192751123247149,0.000136738301540705,218,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.123185465717083,0.000154612596979257,430,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.126256060561267,0.000198149662543845,397,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.124981983686617,0.000214565600066136,596,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.124379820575558,0.000230219794147599,212,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.132369844405435,0.000244435363215858,617,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.189212093019528,0.000258403765979066,730,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.10913178900083,0.000272135358417656,190,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.107269756114785,0.000307533101125202,391,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.113214253986859,0.000383190574678039,332,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.100888193553188,0.000470434574057847,561,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.128493960116623,0.00049993205742014,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.117072126911132,0.000597473817705007,508,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.115294132066761,0.000711845219721415,473,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.172804601457339,0.000721759693049764,10,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0988500209408372,0.00125156016110297,558,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.116677181325283,0.00129016110861124,488,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.164677920949433,0.00129157528116721,329,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.118241854056534,0.00143459629704934,196,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.177802763323109,0.00176245125352767,367,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.158102570235152,0.00181033352664328,268,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.119687001962759,0.00187817547998069,70,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.116478151142087,0.00189937357860631,53,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0940724577856779,0.00207605680916502,702,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.155483745296846,0.00212052994586175,603,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.137883854403601,0.00238264458484315,737,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0976530245968322,0.0027666800645623,337,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.088805922332369,0.00282483511788814,245,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0940143931834134,0.00293639353691721,328,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0968909881153607,0.00328169505954459,276,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0917431278125992,0.00335106553902031,518,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.110899405813641,0.00344590165362048,321,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0837552433738813,0.00345422249878486,555,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0941405205216329,0.00348034598552639,749,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0963271455668227,0.00359633997881817,412,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.106616517050935,0.00368444800490698,351,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.388966021681469,0.00396329318045397,91,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.12863734320416,0.00442971436702779,15,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.089708430136118,0.00491664052167566,253,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0967482640141994,0.00494036949672312,745,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0863041704035742,0.00510880565197414,583,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.107725905244309,0.0053129489228227,116,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.100044046507973,0.00532864284809071,345,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.119717795286354,0.00564773661107412,534,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0873429976831293,0.00588943162896108,609,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0990642242243771,0.00598386159582099,627,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0847475968764723,0.00622013092681787,759,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0823603388088849,0.00661191693886867,198,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0886011411393673,0.00715146286573891,661,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.491790445045616,0.00725455541080884,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.1216426930376,0.00750526942081443,415,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0916948303202477,0.00795194123612229,520,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0789084874890815,0.00827407056647495,398,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0874878112139573,0.00842018157196131,744,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.101741852334357,0.00903823872976598,159,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0868781896959049,0.00923601582048267,671,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0866194739615669,0.00925802875617054,458,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0966113016445999,0.00931498491955787,76,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0960084351626742,0.00981391902003098,490,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0912809505950687,0.0103914958215722,287,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.086641035330631,0.0106686932267424,220,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0717661143340027,0.0117894704092395,683,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0848263822423387,0.0119334142928346,368,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.277566490725739,0.0119341862553838,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0738170352706583,0.0137003075071195,736,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0726560320964847,0.0139443083596685,39,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.42180264185182,0.0139651446337664,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.145634395699186,0.0146055288590898,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.113607137470109,0.0147171522605598,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.082715937391293,0.014738988414091,195,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0739552100629387,0.0153734007860855,34,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0785279303989133,0.0154089686417494,335,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.113393093458758,0.0163796588419541,692,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0728834873321004,0.0163907431802015,202,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0820989171240919,0.0166499401038195,739,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.122487903806005,0.0173091615323641,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0747416305735986,0.0188175909261511,530,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.107543028643276,0.0194898598196655,349,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0725913249507077,0.0200413877651659,251,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0840495868387633,0.0206442634683028,567,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0713772412821961,0.0210370972564977,707,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.119543682326484,0.0211852429202906,669,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.118255111411147,0.0214980089923264,29,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0900082858202409,0.02161682992776,646,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0719209662373389,0.021910590525941,401,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.114662596768971,0.0221561362048953,526,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.110276191819447,0.0227415348637994,53,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0732974712850223,0.0243549973175371,260,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0740629499960725,0.0247929620945197,211,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0682728245760943,0.0256052776575494,298,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.411802324082777,0.0257397741010957,56,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0703222468220785,0.025999783647848,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0803507265907297,0.0265775656507808,622,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0720578610442447,0.0269798054494907,89,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0720598282336457,0.0277039324772151,584,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0757419164285177,0.0286162124281822,66,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.07025757934218,0.0289129893663852,340,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.08208470366934,0.0297578575156441,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.073736591054137,0.0305773955182008,431,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0857701712604741,0.0307693446189573,738,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0858255302703576,0.031276130032645,352,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.069216325599413,0.0319823414446448,74,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0785856809370725,0.0320718448833657,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0619262645972725,0.0323066429580531,699,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0717574457727927,0.0326232399238386,613,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.071793381587318,0.034070374302715,246,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0631134352224547,0.0342604759642781,711,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.068693374289902,0.0349868943520368,301,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0685785007019296,0.0366178640767806,270,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.249866122108219,0.0385159160041534,367,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0774336336782254,0.03949377565524,435,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.079222935565434,0.0396472446048051,173,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.118814127995396,0.0396703594011934,271,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0662572718150253,0.0396810364555949,570,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0826587797138958,0.0398389341791114,170,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0676780118083188,0.0401123738388414,157,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.073405116508903,0.0417423883299069,669,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0673351604616632,0.0421436589181262,303,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0935868367144358,0.0427151666171115,684,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0635450680973996,0.0427706990382234,721,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.264180243778209,0.0432652918074863,211,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0688410846819231,0.0442164083627795,474,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0725719489641431,0.0447920569276024,561,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0703984293907646,0.0472248010503876,445,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.071737286618535,0.0474017792783919,499,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0546104225850505,0.0474021044506537,353,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0858709811870352,0.0475272677494916,356,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0713044216864376,0.0494377994817666,625,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0935243398680184,0.0498450885429313,754,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0695200721682804,0.0514897505541422,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.118620184639156,0.0518500400664855,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.069464712181958,0.0530578398257829,84,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0979301859215507,0.0532208344513106,277,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0619427504335256,0.0532664663223832,467,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.321496727234572,0.0533231186930885,725,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.069182930630833,0.0540257650838022,618,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0685239802759265,0.0562174716802238,558,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.353693465037492,0.0564115521820777,311,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0599611349072388,0.0568737921063776,82,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0928955289098705,0.0578054855894533,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0868911202302791,0.0583513403986323,581,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0972371278601028,0.0585074739841746,606,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.339691434369669,0.0586866421873119,592,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0563133005920151,0.0594432669530228,73,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0695025251185283,0.0600448166732733,89,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0668577452789883,0.0630647988622101,311,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0859327200709756,0.0637664427275886,413,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0595216073101458,0.0644017570946939,155,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.105085039830131,0.0647345961043238,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0703308214712952,0.0650396442157207,395,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0943804882556078,0.0658843301714557,392,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0553699492355207,0.0690968601944318,290,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0657740481652979,0.0691816168586562,624,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0702009294936992,0.0695089330505403,288,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0870213600744989,0.0711222334750814,717,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0722487782851929,0.0721254669227517,493,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.060871813786678,0.0728653378483145,523,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.13507046970045,0.0747762920486114,83,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0626958933609727,0.0759378849562587,632,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.217143823156935,0.0779854818504301,529,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0898837668355814,0.0781876220642718,345,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0612398222890426,0.0783396110708025,619,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.058468224957095,0.0788636225726373,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0654521340114038,0.0796282103695754,712,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0623143911467279,0.0800989617142006,663,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0619698109996046,0.0803671573531421,602,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0654472026500097,0.080756618553846,717,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0666203109728366,0.0813834527031874,759,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.207880009978249,0.0816724785588186,129,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0623062220008965,0.083667111485767,538,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.124816526062116,0.0839735562701946,111,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0580297465400597,0.0847911354528537,77,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0567595940929688,0.0849052847989043,750,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0589923026274548,0.0855144270869505,267,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0658245206211159,0.0877922026611481,146,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0590475390785663,0.0879371869753667,511,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0646888358555341,0.0887131858870055,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0626802627963229,0.088731204844616,96,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0593190882327548,0.0899002706042313,379,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0532232637887361,0.090938981051019,753,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0831742248205899,0.0933006314295234,176,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0763059896456663,0.0953520557146383,544,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.177108819554437,0.0964690670268068,325,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0602709314702282,0.0975163423679879,706,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.05805737807197,0.0983793770827097,424,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0635347342859455,0.0984896947603329,653,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0572406077399967,0.0998909495159038,598,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0564565806823542,0.101269401839433,713,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0639663038961885,0.102892916054578,667,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0577747726226455,0.10297009804973,257,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0574934712580657,0.103267943632774,290,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0607431063521212,0.104692215217492,711,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.059690503044476,0.105439167640593,300,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.103590035018971,0.106683077182098,92,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0546078552451982,0.107322615808252,91,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0862638583992288,0.107576584665846,175,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0540982226533559,0.108389183713623,400,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0638476126573236,0.108560428344168,485,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0554189901844827,0.109103655920982,296,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0615717415980935,0.109400097195772,528,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0600089532501304,0.112031626659221,263,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0465251685186842,0.112210229773841,265,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.089579445976717,0.112642371728355,210,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0577857764548478,0.113083718974079,312,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0450397285503449,0.113906175193147,264,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0539085477468839,0.115390388560088,608,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0539488054078279,0.115712000050056,206,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0796083392632349,0.115863894095827,735,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0772635311682808,0.116924129419565,733,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0454566856530026,0.117422968872302,257,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0804330212947411,0.117955017385915,88,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0604549503910187,0.119592557507586,178,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.121660495680755,0.119686229285372,144,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0551113982633832,0.119798744788604,591,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0521663310509196,0.11989979948915,752,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0542930870907045,0.120102959040577,514,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0526889327435353,0.120781721274841,680,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.081563231522376,0.121809639835944,239,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0780621656078228,0.121874636073355,746,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0600403601297453,0.122845117361419,222,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0518423660178324,0.123737282880311,32,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0521461189208441,0.124890049422681,213,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0523991571077408,0.126204380487477,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.298400869655561,0.127347464355563,313,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.217490406674933,0.128438822614383,468,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0525326714276606,0.128848492885392,205,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0550174753319815,0.129781303868607,480,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0507082059750272,0.129822789747793,509,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0518962298998601,0.131545899687886,207,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0553453940500322,0.131870289652974,56,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0543409638329633,0.132515908669553,645,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0571608203476277,0.13255856724795,682,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.108431945942243,0.134004048601867,487,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0483862285928337,0.136637213837538,434,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.075502254224076,0.137798933658015,468,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0506166622648734,0.139678531125868,740,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0504115737220177,0.140019309547865,550,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.045073191331571,0.141810210460852,592,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0501445610690243,0.14336667691223,189,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.045299221826001,0.14779133127391,317,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.10760965747614,0.14810706303327,658,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0515190769030819,0.150987973302256,51,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0656367772113938,0.151543050213092,348,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0480172930781595,0.151683476029061,59,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.051863948024751,0.152239650095962,48,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0478388218828304,0.153796381450832,228,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.254904957805982,0.157842258148112,283,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0695690647165122,0.160845002422126,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0479142009048776,0.16197894095494,304,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0463910172510452,0.163504688978592,63,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0666662785179734,0.164534678061651,742,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0641879031211508,0.164755274308613,669,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0437043107124309,0.165188453866071,743,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0485067222408044,0.166123738996747,343,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0474106647628312,0.166438330088886,542,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0497316175223428,0.169228955085291,469,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0519819999972952,0.169622563868962,43,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0612939455332104,0.170627688880548,756,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0474179240207967,0.175645677959678,423,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0491102642212844,0.177849350891282,750,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0641465971862175,0.178673430536368,694,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.214379945583152,0.180055316089,92,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0491359723865943,0.180728623066756,478,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0398601654407103,0.180729473072478,688,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0491654259721344,0.181053067786624,424,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0410151649498373,0.181530672628898,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0506549556055158,0.182408315488054,52,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0493402641912545,0.183409558975926,169,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0432236829672477,0.183661339801332,654,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.047422740946476,0.184794458773526,180,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0502786567783004,0.18495306323803,710,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0391156363014885,0.185054103804526,494,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0521941427035001,0.185704027998152,470,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0650575735694627,0.18606305742749,536,pan-cancer
