mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.203132562139877,9.78889365976531e-09,631,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.190451137534414,1.37633205542408e-07,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.166260709255358,4.48251473849788e-07,228,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.177503937038796,1.44396824033652e-06,167,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.139276883407021,1.75613815903178e-06,577,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.16571061253625,2.30233018981463e-06,647,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.156968677261518,1.30536475161351e-05,297,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.145975594858799,2.01350495494994e-05,379,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.150100677743119,6.32883300741557e-05,127,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.141363760365802,6.60876280028217e-05,42,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.149452285532428,7.21042072098919e-05,135,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.142518377248242,8.09363968980023e-05,597,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.14565258916343,0.000116310560953085,321,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.136783510626391,0.000127724054597007,662,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.122203194205157,0.000129178299296397,259,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.182224702706555,0.000129441727104069,150,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.125229296792552,0.000129546005713519,1,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.194817470456916,0.000146728011253757,99,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.13405345861819,0.000160170037094943,560,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.133570239329827,0.000173321366357355,700,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.134693410338434,0.000215082333719764,448,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.13471911010839,0.000237498769262173,169,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.156391362868837,0.000322987878359217,100,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.178560451414494,0.000325659804783469,707,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.129957477702197,0.0004337222967201,313,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.131999074509433,0.000459844015779692,104,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.111043095065671,0.000475967375725605,133,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.123902997447306,0.000496647149559963,372,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.11551780720912,0.000563308213557859,387,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.150516699940708,0.000579187643516415,191,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.131000284988386,0.000590353194643408,593,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.123479322797033,0.000638210680400222,319,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.13206104901474,0.000643366116562096,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.191246335802315,0.000668475690965115,168,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.140011722139126,0.000691820266261388,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.121276019247616,0.000701045150910705,510,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.124118899688851,0.000708197266250995,141,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.132496650568211,0.000725542971845249,362,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.130766412487837,0.000785982036905402,572,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.117005777148442,0.0007870526582648,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.12537355026281,0.000893635466981179,657,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.12162079344293,0.000941061501282368,262,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.121567109141749,0.00104514147957175,290,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.123547836069383,0.00106799999942702,86,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.121845373261923,0.00117619213480664,98,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.121647770102393,0.00130416590783378,165,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.121580093993155,0.00132216984682275,675,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.122675071034923,0.00135030817402283,575,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.115860858934354,0.0013675540305934,408,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.100401421243001,0.00138279878328813,398,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.111369598544675,0.00147788831385466,344,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.104555817046821,0.00153947259746229,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.131935396287228,0.00155560409748711,464,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105148563435297,0.00175669831615937,213,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.103486558762993,0.00175922154560929,383,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.106653916594468,0.00199925468236147,385,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.115854666234659,0.00201239490992483,120,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.746427852820481,0.00216600202606334,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.115298546218381,0.00217249045478104,336,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.107288049424773,0.00218500478810025,81,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.113460928467073,0.00226188923612617,125,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.116630327930779,0.00227002287325672,2,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.108075864074979,0.00229890567241897,51,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.101888744579311,0.00232190018531259,523,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.108557283916711,0.00233833441164173,195,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.152047771028626,0.00235021445938663,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.104094781640869,0.00253032835993246,640,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.112927860566342,0.00258110930064374,682,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0944670274085861,0.00262898971101788,354,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.101486329026374,0.00277579291527249,529,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.16377118401509,0.00286349948511751,685,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.109231704802201,0.00292422308953812,72,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.106494358854004,0.00310069485062885,138,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.102823824917385,0.00316341981954872,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0982314773087293,0.00335837318813683,725,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.115901381362613,0.00348678829222533,493,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.114958108362422,0.00371810309323286,705,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.112304480157946,0.00393055582811026,208,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.109736873021209,0.00393530702914784,117,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0920630123054234,0.00396925540492063,570,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0986584698911806,0.00419552847529632,384,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.106172417520877,0.00432494278236525,420,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.109028834039279,0.00438370283804934,146,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.111475744575255,0.00439692781138879,646,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.109173011397637,0.00461550244582681,298,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.108820590997983,0.00472072424831275,347,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0932756388283358,0.00496303826694623,163,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.10520365917026,0.00524821254548867,612,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.099258820538376,0.00547039762288837,558,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.120021250443711,0.00555411579259959,291,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0939405588685374,0.00577098292287904,207,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.145058566846694,0.00601335470293499,105,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.10428421366276,0.00604758479193184,587,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.102562373649359,0.0060952134374522,280,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.108187514293671,0.00613676752564532,241,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0952178472788006,0.00622360925813502,512,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0928219389992756,0.00623657103427768,445,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.103450630588408,0.00625309130622442,492,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.208134807210331,0.00658269324864272,144,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0897360416536681,0.00658358727150772,753,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.105568560534128,0.00665892878187413,230,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.091065022443424,0.00719558068175936,221,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0928802047750268,0.00754806652593821,386,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0985018286253531,0.00756348124358142,520,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.182924458914392,0.00773672131276845,142,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0860711901597576,0.00776739979335014,649,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.136947451250459,0.00781854653739217,526,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.102980048949302,0.00793436440198369,366,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0883241456602841,0.00807240827932463,613,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.128893159466993,0.00845240955033085,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.101434002761372,0.00892301127727828,552,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.102742718978237,0.00898732669527587,377,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.100825855503207,0.00912793481467846,178,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0981156762238262,0.00926969076580602,30,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0892829956840317,0.00935127453714141,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.140243896815289,0.0094480299926708,316,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.105476153724532,0.00949525372074036,109,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0924089600160411,0.00963234804895712,481,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.102244577230809,0.00973224272947692,158,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0891964877485978,0.00975285412789835,502,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.102307364474725,0.00979187237957118,154,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0839148978368598,0.00979822152661033,371,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.103072597800741,0.00991768268858956,182,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0996457401278027,0.00995254547692752,184,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0783078462989703,0.0100130960512907,339,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.091966577521796,0.0101272492557872,519,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0743590150610016,0.0101740899550947,353,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.094086713973205,0.0102135932483788,515,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0848495076514978,0.010265212046288,676,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0910170788101664,0.0104319600133484,246,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0883159554068132,0.0104340754594709,5,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0899413186819102,0.0104397185181255,557,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0968746145971518,0.0106347921004382,451,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.102364163054839,0.0106536529198623,652,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0986699792487015,0.0106685576660253,222,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0936828622662861,0.0110497426987077,60,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0949148792960467,0.0110823419770647,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.095138518231834,0.0111855632515603,405,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0949924596196194,0.0116202911834202,574,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0949052182075832,0.0118862874045554,594,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0761052605632772,0.0121603614342162,561,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.143460455325578,0.0122257658238548,143,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.093654718893651,0.0125281301154498,263,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0842197601109749,0.0125519660292229,504,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0814284174477426,0.0126800651492389,432,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0811841947794317,0.0127184776123793,759,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0951983034426335,0.0129906857885057,728,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.115764584155907,0.0131900680655914,604,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0915606032606685,0.0133492116280987,674,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0890369014921198,0.0137199141216219,275,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.085886032295572,0.0140188629773746,279,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0951937825286181,0.0141774421557683,616,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0905446278801613,0.0144082051105252,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.093825703398472,0.0144693063613347,199,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0745811790390718,0.0160047766517557,494,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.137271591413686,0.0162036590691308,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0874772926701626,0.0162125782178767,620,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.07710558345534,0.01627579520631,565,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.076082744720195,0.0163338303635573,33,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0891146090855885,0.0163913166824369,188,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0877821265505862,0.0166717744604337,396,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.111227601961988,0.0173574224662624,581,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.091008264525853,0.017529243960832,79,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0921287567926892,0.017871125720474,65,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.13097946107387,0.0183676178296559,665,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0892008323164998,0.0185114608619894,449,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0758854534034754,0.0187387847390125,592,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0749726260184144,0.0191457132182977,382,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.16779188868797,0.0195155723327211,128,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.13034805475703,0.0196162673004027,548,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.126717714855531,0.0196624343395353,443,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0849828427916693,0.0204282744072194,598,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.085188733237715,0.0215320549087815,711,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.171620291989665,0.022506717052935,137,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0874629072569129,0.0231239231682533,724,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0728686735839046,0.0243365296567953,569,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0785263740625892,0.0251946474740153,313,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0731650626127853,0.0255962997568056,562,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.13032866965249,0.02585571767609,651,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.300428140017387,0.026221147142895,656,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0731620901752583,0.0264441340522283,401,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.110341223497473,0.0266736249094615,329,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0951045596568979,0.0270265680361432,511,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0830806688207908,0.027462507652037,395,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0761059781385641,0.0277661360543952,726,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0766650494926337,0.0285774277075358,708,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0770304868679046,0.0289246168456607,59,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.114197450481011,0.0293284497556741,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0756426919607054,0.0294401215651503,211,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.144331491053538,0.0296875228845303,369,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0820073526299201,0.0302941522812588,759,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.096697404069936,0.0312141427355023,433,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.117667432506306,0.0327435616368186,686,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0795356184170124,0.0327824630155295,644,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0800926053455493,0.0330216000465525,273,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0730582518596614,0.0331526156503779,89,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0827665874332947,0.0332275165191324,470,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0666324114919455,0.0347488565022395,609,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.102666491747416,0.0348723496025952,176,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0733154102379679,0.0348916111301723,551,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0679929064564289,0.0350518185285489,152,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.076607592050307,0.035269602404494,296,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0818553946605002,0.0355652152229174,750,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0681321641027568,0.0355782361647076,430,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.075841592833483,0.0359777426004844,706,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0786089814733996,0.0364465770783923,244,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0741948768796389,0.0366197615190761,28,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0779324968530423,0.0371594744249239,119,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0779061345963944,0.0377151672200258,75,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.069333625473718,0.0378496145850939,223,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.296685399532365,0.0386495417849711,255,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0879100006260909,0.0387368444606373,439,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0794536460753544,0.038897767089862,611,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.114019621303153,0.0400969021225492,218,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.106299075402997,0.040295464690513,468,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.10055465631749,0.0411298471080772,689,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.153268036475139,0.0413595058522863,161,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0723850898169215,0.042481970696954,91,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.095897940940529,0.0425083304511335,554,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0724041749771803,0.04333928959126,727,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.086385893413284,0.0433525594681346,346,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.092598681577061,0.0438265614852595,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.07197147885154,0.0440010590389145,345,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.104238379698015,0.0445829031774312,367,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0676637273501413,0.0450585695789858,340,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.106756977098472,0.045502070947676,571,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0728050689396359,0.0455294283005151,608,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.584905880267833,0.0457546178284111,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0752049748627084,0.0461795641428554,710,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0705904936945587,0.0486271780721163,701,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0674165483463419,0.0494336730502683,683,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0746406417942872,0.049470019412085,107,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0743223679117339,0.0499554612483727,428,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0647368359405879,0.0502742746290488,82,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0701117506511523,0.0508995618307226,42,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0738210156192123,0.0521034996395671,528,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0683873886746879,0.0528851152826134,77,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.110553631007311,0.0528960861356164,600,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0765634324033838,0.0532225190308132,352,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0718478603643848,0.0535494343951345,17,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0601342563432741,0.0545622228616912,391,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.133762779395656,0.0553796254385611,588,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0701936492346728,0.0553888989640327,89,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0694836405886236,0.0561346097754158,187,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0734094332280201,0.0562857990496447,106,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0757831409301,0.0570384075869884,442,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.104021106875405,0.0571817422051793,54,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0753938350083875,0.0584539449348562,751,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0679424355784336,0.0585646282915547,177,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0697006765529251,0.0586765097911004,283,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0602422865685871,0.058855102909149,224,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0945811622251952,0.0603797462223099,277,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0596561582001834,0.0610820126657672,690,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.102332889375692,0.0618565966379995,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.213466709034425,0.0620694463813945,730,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0881974970133881,0.0622318964245966,40,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.139056756692567,0.0633769928882426,123,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0633611202787889,0.0643542600284071,615,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0677072465281866,0.0658596486097584,595,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0594541874294977,0.0676932975037976,707,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0700606563138513,0.0685626375621983,55,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0661843946713587,0.0687266288168601,715,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0623238043648627,0.0691562462912161,723,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0669468308337232,0.0700092028793507,112,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0853342285620245,0.0714430086808902,370,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0600764879997893,0.0714486378619455,650,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0649136533497919,0.0716047577790446,734,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0667940641684607,0.0732737520445997,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0614899529823985,0.0741596087655247,243,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0703295992625969,0.0749603754277754,738,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0700545845876833,0.07526848519041,71,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.064037657406707,0.0753454331385398,301,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0663784244414796,0.0754913229012703,435,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.293098115405328,0.076550539241253,77,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0640464708222163,0.0766083729235184,425,pan-cancer
