mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.165421944973612,2.59064064062097e-07,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.154963425953438,2.66435656626234e-05,446,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.152530250924199,5.41437103557981e-05,311,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.132808895825943,5.6002490398799e-05,721,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.135447871296734,7.43553755934473e-05,338,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.134069195394762,0.000116658158674213,157,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.133962647166068,0.000153405585103078,212,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.121576349733457,0.000170138384535575,273,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.121557007661735,0.000262546549326545,328,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.1220741075114,0.000275220107873978,530,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.123662501841077,0.000326721591641374,750,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.115673310258606,0.000369371410413175,702,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.110019110326842,0.000401760236701841,438,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.124586629601348,0.000406588669364424,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.117733580334226,0.000432435004832984,609,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.124617903746463,0.000618783493612429,421,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.11504843113549,0.000626250378725093,253,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.114094611590184,0.000717017851007218,27,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.116107899818834,0.000828615335803562,412,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.119272824089036,0.00096368336263003,474,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.112410865223647,0.00098532796426722,555,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.122619061556083,0.00098795818177064,345,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.194187205382331,0.00111966388910096,725,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.122285096037875,0.00129508694064764,518,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.118324426706111,0.00131152561171193,243,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.107339269932737,0.00138706064591435,374,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.11093983549104,0.00141362808194306,209,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.11751843405877,0.00153024420166262,252,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.120546784687162,0.0015692003050427,617,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.107811004698044,0.00161537697899473,654,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.16636326382623,0.00188285091722152,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.18481839690752,0.0019340315953034,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.114114134154512,0.00203067554023964,423,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.114459525417477,0.00212770855965529,731,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.163707602458407,0.00221220310459495,29,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.106451461140008,0.00222470111808568,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.109792241777963,0.00222622833364,473,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.107097315765106,0.00250732712978421,274,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.23067858243072,0.00266509694417186,658,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.102140052399122,0.00283061034785884,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.146388267023406,0.00298204810564158,692,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.103993573973675,0.00302139228485338,225,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.115197551496779,0.00307089053727303,758,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.100513212672747,0.00311208361868125,690,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.108746341305703,0.00314329102073207,601,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.104039634931708,0.00339332930868762,613,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0988631137633215,0.00349766154636017,155,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.106683718186713,0.00376388577182904,514,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.11778762890457,0.00404993753277607,84,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.100963754289785,0.00408521917903087,368,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0939046858362234,0.00438924416602648,317,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.111005022061027,0.00496692429794218,87,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.171822107470598,0.00506934021218738,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.11287794241864,0.00516987049219021,528,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.107128720790577,0.00535711600505227,645,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.111082691288713,0.00549292491904813,110,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.108116219074786,0.00586167781977705,712,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0877138423731539,0.00627873029450245,198,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.144611761091559,0.00635023226797931,268,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0946533073347575,0.00660554446130767,247,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0858983964243129,0.00669911691767537,190,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0945885512729706,0.0067467273602319,699,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.106660917397628,0.00683187648910039,472,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0980727495543894,0.00712519671463047,156,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0978308571254367,0.00712585595060029,508,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0967720011081145,0.00796130699884046,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0918226085569223,0.00828511816644245,63,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.105252683226171,0.00848984557436344,127,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0947148120024683,0.00865417570074432,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.162864578666925,0.00951487665495098,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.10264935022629,0.00965323199778602,420,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0908774582362353,0.00997140709044963,509,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.451390145035409,0.0103480595312765,725,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.102416842307343,0.0103663387486929,8,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0822915052787426,0.0104225401525256,290,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0966965401222433,0.0105304607832549,522,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0975418661997758,0.0106099863767623,48,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0768106775269321,0.0108955499643229,555,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.100629082358947,0.0109187264918647,167,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0827550270882217,0.0113522342919461,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.102232500099002,0.0113543146650484,244,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0939310953196622,0.0113880383020553,632,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0827960905074636,0.0116664576240104,437,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0942089562854233,0.0123770114659943,481,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0828197912831843,0.0124325649406399,753,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0910292778394344,0.0128033127271374,464,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0956020042604358,0.0129901931510158,408,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0914269069673638,0.0141934590574034,290,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0954142052894977,0.0149016123451576,595,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0934709778191288,0.0159028609756852,597,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.083350026158048,0.0176881093320848,458,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0829500425091027,0.0178839442220931,708,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0845922512829169,0.0183483376450246,725,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0956483047909306,0.018403085118926,240,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0967871135822564,0.0197247505030809,406,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0797968499428052,0.0200264346436733,301,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0814406850994434,0.0200761493620846,676,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0868207921714452,0.0201625860285407,507,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0863256815372682,0.0203831860417895,316,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0929286517127522,0.020612073658948,759,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0846939045339039,0.021095518949671,5,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.143612517342183,0.0213959205676663,271,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.12961861886564,0.0214232546041325,571,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0861952304347912,0.0220258640589461,51,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.125489070441004,0.022201018027569,531,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0864956262293521,0.0222262546900831,28,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0839783745761141,0.0223420067860829,640,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.112636382726791,0.0226770945211851,348,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0724099560178887,0.0239405768999925,202,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0795191777019479,0.0246186061559566,77,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0911326069539096,0.0248550413373779,741,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0886861866593717,0.0250708743558659,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.084957251768199,0.0251335952264764,701,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0685245151155882,0.0255451137615469,257,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0717924194336218,0.0259005075847283,34,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0776861182059868,0.0267199882914876,272,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.145133835753496,0.0268018422938866,316,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0933316642518966,0.0269428874511019,352,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.105128618185197,0.0277372318797663,544,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0793972362317564,0.027838778964643,550,pan-cancer
mRNA,FIMM,MS-275,AAC,0.333138177995093,0.028138902294833,468,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0723301674455478,0.0281570099568838,87,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0673766287959743,0.0282044940643848,265,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0866872772894824,0.02838883430357,125,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0848189838667899,0.0288159928525574,396,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.116246374301531,0.0289502850512975,277,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.117533595403916,0.0296122095527214,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0809723095327684,0.0297775729364213,344,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0878588976164978,0.0298406751878278,55,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.080373186920662,0.0301202466277978,7,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0780603774126598,0.031167199950376,237,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.297998231995618,0.0314888300670251,185,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.404064574941505,0.0330931458142989,419,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0809842203103516,0.0331058444693597,84,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0757029425810975,0.0331261822506025,58,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0757313346920644,0.0337992353602461,364,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0817007327936392,0.0338140568798043,478,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0744417948529681,0.0340556179312295,365,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0795335857611919,0.0353935444221982,409,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.111255063702699,0.0362599539322239,603,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0777786329971731,0.0362830114179909,755,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0819799998497904,0.0367542658023501,477,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.104121703211807,0.0368560840996265,754,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0757902811824155,0.0371381215254714,425,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0870690257422798,0.0373385909052275,377,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0823794811259398,0.0373956052559577,313,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0768098171414877,0.0390224194630763,557,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0755560277045625,0.0393204213024867,379,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0794880495639192,0.039464909759267,351,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0777353148403025,0.0407567930211787,480,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0827453780908569,0.0415916248498886,549,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.11109622338869,0.0416043752054007,730,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0701733023212029,0.0417648396419607,214,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.124610859736499,0.0420337458498049,168,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0821903397481741,0.0430942789531239,288,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.07867418136448,0.0433558972024244,479,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0784765360021365,0.0435930178132608,187,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0831842127625513,0.0440953560884091,447,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0741629769466531,0.044863496998669,47,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.081571286728881,0.0473987122867668,347,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0818352980554616,0.0474348745248703,159,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0727401756302596,0.0478000896674525,476,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0715124521916325,0.0480497565075351,307,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0742702883194122,0.0487644241814842,91,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.15203024202453,0.0487967050815205,160,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0754137150113124,0.0492695770394786,563,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0750744098694259,0.0503486267441343,648,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0700783264614486,0.0509752187839809,379,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0678095083132616,0.0511018468885805,152,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0637250681822116,0.0511598463907472,411,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0710119711007963,0.0514050630424604,189,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0737002441446659,0.0519965098838037,727,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.073645589103068,0.0526275344886532,669,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.072319017412125,0.0545981243154602,287,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0675978532480507,0.0552850648236434,671,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0716969631329722,0.0562959566458529,445,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0643740538581839,0.0565046646089,25,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0718842659514298,0.0573442514171543,631,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0756341409266017,0.0575394518860258,574,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.060007740808609,0.0584769954032225,238,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0765142219138122,0.0593477974841098,672,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0719228525981517,0.0602383401572033,59,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0758202633778652,0.0606835009720499,607,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0665508467368197,0.061867377395013,163,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0630618963629406,0.0629632822376745,133,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0924300231231927,0.0637433866725366,349,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0934402057188011,0.0649338671607507,714,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0701223695894517,0.0656311770438528,72,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0591770711926023,0.0670306873584008,558,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0719404604818581,0.0687892791906306,647,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0626339964541811,0.0698041715195233,371,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0749188290790494,0.0723613813819164,638,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0682806188787869,0.0739729689266511,301,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0615068156627911,0.0741356346078414,430,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0675315924468343,0.0751503558443713,469,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0744096305304704,0.0769156002979658,154,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.141073483966774,0.0769454622454672,144,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.504940307120849,0.0784139601726794,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0658141555495551,0.0800829957335274,659,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0709251058755651,0.0826418989679512,179,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0685923215984769,0.0827729072243321,435,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0675209827663868,0.0827903429547824,460,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.124639404515713,0.0832190940327111,236,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.068866170440372,0.0832247284562884,53,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0656460670467849,0.0847136352014889,203,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0683422015015196,0.0847232970122974,644,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0792706000725301,0.0865212882549693,291,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.061193437725282,0.0874243564967699,195,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0638994320404818,0.0874727401075685,79,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0616888825546515,0.0894070082807931,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0628530516877293,0.0901098595912607,283,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0656197132082591,0.094198771193568,281,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0566495691101135,0.0948358762470125,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0643425399618252,0.0970175213319953,96,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0501234762628814,0.100189386950522,699,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0586155717089664,0.101773560957334,404,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0487307911620085,0.103433401433139,264,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0570216146260564,0.103574358855929,363,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0544816923519506,0.103577781857624,223,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0660901079240843,0.106447911604195,575,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0627770019928933,0.106657203701428,169,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0631125552264424,0.107221462185665,262,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.054485804035228,0.107877905875539,266,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0603540790550256,0.107931384541806,663,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0562410083094384,0.108590298294083,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0620411324958811,0.109240617268386,300,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0641306099550732,0.10925031917689,98,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0795966170077783,0.109848546349037,302,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0677102466494229,0.110041164652118,751,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0611513449658318,0.110349999510034,16,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0524219035200547,0.111918177336165,518,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.126772988252624,0.113288537227035,641,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0668035287548796,0.113470066171057,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0630452417165697,0.114296597903533,309,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0645124261680213,0.115847106572884,106,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.111271761397503,0.116175814011218,369,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.108997100072364,0.116599916236614,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0540455182846966,0.117413068620426,382,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0665236211894524,0.118052527269047,738,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0541334979210364,0.118777439976475,535,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0571023549398628,0.11896678829368,521,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0790945808444963,0.119010624720299,747,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0579010400810273,0.119903386579869,388,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0857356604588313,0.12069590054621,600,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0846295767149977,0.12360601133713,580,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0589273724047654,0.125333929068778,660,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0527951530183575,0.125372709417341,723,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0507922080609074,0.129249459546246,354,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0529980351876346,0.1300427341347,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0902120622642374,0.130687019283159,548,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0634375590281042,0.131297290868419,484,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0573727721842115,0.131317138440495,519,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0509370696892582,0.131969084359642,33,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0603331818418067,0.132116424941426,612,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0822184141591711,0.132748352399283,606,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0610851795313208,0.133381337277003,605,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0738045191058221,0.134397210917024,684,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0621252881958867,0.134787338888626,635,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0605216728488278,0.13496074160374,684,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0785299574941412,0.135048430889406,176,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.290805656639548,0.135413326987246,600,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.200322861611012,0.135826055040662,529,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0513905995760675,0.136263362919711,337,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0560972701664083,0.139441059265406,560,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0580762623001418,0.139942821332554,434,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.053842861017124,0.140747691802099,683,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0714678493650738,0.142314179169287,461,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0510716348868837,0.14255269778599,211,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0464482903388786,0.143027609223423,649,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0573563975729011,0.14375202533231,197,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0578451929583522,0.144174981204245,717,pan-cancer
