mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.173531595589225,1.48333574263955e-06,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.159222801537057,9.13779918630181e-06,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.155422846317227,1.6679919125384e-05,625,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.13378647416735,0.000140998437387505,507,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.137799377916253,0.000176121352072203,623,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.132391140122694,0.000291662093518131,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.126940540206387,0.000365719770148786,538,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.122721907638963,0.000466997914529717,621,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.12503958824832,0.00047969353519434,618,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.12505290464239,0.000488139330226289,624,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.164197274969086,0.000592580427381115,692,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.125596834797688,0.000763293819932497,628,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.106676804188123,0.0014180187714885,432,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.113590493151406,0.00194045423778709,631,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.111414563367097,0.00234173707430629,620,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.346615813731145,0.00256234284247638,101,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.11417060411276,0.00272495332529125,357,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.108683523805167,0.00298465646702719,626,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.222494410465818,0.00307994799807161,140,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.152330281225336,0.00317389978734897,268,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.10635902091196,0.00346244715247588,407,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.106634266411059,0.00373521967454259,169,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.323772376807173,0.00382322759274214,185,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.112317952820638,0.00450687403899031,705,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.105639344356765,0.0045779379675554,194,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.296461782757273,0.00469780462384627,730,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.108629140530935,0.00493257273217792,612,pan-cancer
mRNA,CTRPv2,B02,AAC,0.10240600818188,0.00587861032943278,60,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0839023798445257,0.00692805239321369,339,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.140250134855643,0.00734642317843204,29,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.096534305500003,0.00868137074159699,617,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0982816738478564,0.00961926263173326,684,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0835341419390604,0.0103327197306785,430,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0813118348697779,0.0121008712709829,338,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.130932895425467,0.0121807067262728,329,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0848775931416855,0.0124182477117918,473,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.192455750481753,0.0125082675246276,471,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.100399994994489,0.0135181641025749,109,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0748280678918169,0.0143909284071046,702,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0884354526766825,0.0195807498684979,107,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0830426167240733,0.021057827534521,660,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.170708265908174,0.0218462120868664,144,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0826086587750011,0.0222626019321479,567,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0734984360562688,0.0223329305232063,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.112777160797107,0.0227242663306527,40,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0823958529415156,0.0258297970197187,262,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0861685583718171,0.0267191538947504,289,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.116213836722728,0.0274161759677983,271,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.159125357078488,0.0276295407502212,160,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0732383104226534,0.0300836576874656,412,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0825042948000376,0.0327942436188485,288,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0800187450056357,0.0332947008821268,57,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0859698025972194,0.0346791961584861,573,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0797106473113732,0.0348593932447012,309,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0731597873339573,0.0351653841701608,385,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.164454238441772,0.0359088144474054,308,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0748278585748673,0.0362740372935133,561,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0673424216625416,0.036625044936683,74,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.077263095747341,0.0381096194466265,313,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.104252228740336,0.0385454252079056,680,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0716711599314134,0.03878861555557,5,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0688986274616465,0.0389239628608525,368,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104596724172091,0.0390661388746403,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.074618260033865,0.0407447350860079,153,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0798651381676439,0.0411690598981436,655,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.073696340173838,0.0418003623996581,312,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0677577755925213,0.0458062091976915,387,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.150931797848995,0.0458150923941561,134,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0725197047191488,0.0465969747790384,319,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.144001107653633,0.0468611631983109,658,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0722665563725712,0.0482897622610183,456,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0636093818861053,0.0484149135705212,224,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0624390642260292,0.0485071997544198,609,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0965517908198064,0.050141308758645,707,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0745479021963996,0.051834719610174,457,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.075962815662409,0.0528523483211139,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0671352760865289,0.0531412965573829,446,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0936389687834971,0.054146224123982,714,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.069740409412797,0.0543262973358924,488,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.10521956165189,0.0547265828080908,162,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0663984392838964,0.0549148613123257,453,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0731416643911351,0.0551204442937264,759,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0758485859006727,0.0551491399463593,242,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0661053468253979,0.0565468355984336,619,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0698684179759573,0.0584685047049598,490,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.137845983082598,0.0592166566555198,68,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.106072095864477,0.0595289427076249,174,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.217050344703675,0.0599624928886724,129,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0694039665463046,0.0615260406046132,717,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0633020584779233,0.0622348017088105,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0658601799193983,0.063403796122489,345,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0661070941728826,0.0661030218119111,518,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0709402982105337,0.066795814730372,710,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0643602169480389,0.06751595567747,421,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0666472197804974,0.0678687463751044,351,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0700185458504503,0.0689075800793021,566,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.072095608152848,0.0698280668200445,158,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0684936814371642,0.0700444957131934,472,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0674911177678326,0.073924107386781,438,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0566591015498103,0.0770630175152914,27,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0636906458988388,0.0778395734292683,662,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0662473788566399,0.0783070551528456,76,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.059615660085786,0.0807514353072706,316,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0605252954639329,0.0816514630775597,7,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.498233634957683,0.0831229669063001,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0665650277284711,0.0835574717880682,173,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.069366864154061,0.0845140734329181,572,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0621982444098918,0.0845220430630194,177,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0633758647716401,0.0847517920747188,415,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0545798550853689,0.0849269470361896,411,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0638255605641778,0.0867385657087243,418,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0678265597323763,0.0873586430206404,452,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0632400108161748,0.0891315998856535,196,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0635937308836892,0.0896639593508412,314,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0567554617179518,0.0899889569832821,455,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.077409104369113,0.0911742694854319,433,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0609489929231744,0.0914763372229846,28,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0648828199087922,0.0920848348314232,336,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.124228464716479,0.0923183500327435,459,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0602418012357515,0.0927548562509267,701,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0636664824228689,0.0961448463415059,183,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.063660943431918,0.10099190392228,629,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.063122993287358,0.101996613651869,130,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0497656931932035,0.102238185008479,198,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.165521321316475,0.104110182903847,325,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0592899741831523,0.107911909929474,479,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0533603569304558,0.108003189119752,458,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.062339535147449,0.108107711760951,347,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0586988938059822,0.108229866974971,203,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.052350567990119,0.108840294129701,750,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0530059264827211,0.108840649784578,209,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0636035778194199,0.109296267445345,552,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0625110843604681,0.110289338436463,752,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.056467299237158,0.113161314551541,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0528503369275171,0.113372403914018,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0679957100895603,0.115807158600118,534,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0943279632923434,0.116634935738909,139,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0592419394536062,0.116719726808658,574,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0598510018969818,0.117117610966834,672,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0501415527827889,0.117996441941733,155,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0783314339225835,0.12074829238818,254,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0539933753606674,0.120748735556846,47,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.114851931608286,0.1214210115184,126,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0564002543208778,0.123201705459827,89,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0818345502797256,0.123337142487907,359,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0507663562778734,0.125603496676267,63,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0820258760763703,0.126446647761585,261,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0517864764834425,0.130075845838154,207,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0449996992007744,0.130650954009048,238,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0506153063507558,0.131165901333797,613,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.421541551772455,0.133300332400975,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0566937323921047,0.135088590139387,321,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0511514042936448,0.137287325099581,683,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0573230218601155,0.137293904180652,146,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.103313965902893,0.139414649436654,111,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0560836162467753,0.144176817060289,299,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0553345079368193,0.14650997276996,192,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0989545894311528,0.14697335865796,588,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0579446264675989,0.149543625092935,115,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0557263954509736,0.156766841658876,406,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0546460419222023,0.161146973514117,635,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0823592384301524,0.161275096921946,92,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.048649129369416,0.161466025306432,243,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0826597813439797,0.162409748007626,143,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0512403383546156,0.167714089203166,448,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0517411358230889,0.168372438473374,149,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0489346696835434,0.168461176547799,48,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0515919107981864,0.168528752255678,712,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.053909192621043,0.168898627504165,667,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.052723817780065,0.170404426346846,18,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0611024628456437,0.170843340348782,334,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.048386437878308,0.172847353245365,514,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0525518931068482,0.173912374253663,43,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0944242992975141,0.17695493837416,487,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0796042225026731,0.178000485640187,313,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0446545603503941,0.179677916352378,272,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0701408692393286,0.182310848115177,175,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0617035443281423,0.184039115421286,461,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0472867696041918,0.185181392750042,569,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0460827652488385,0.186268221838523,384,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0417728777056434,0.1883371238963,530,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0436506625353555,0.189201342270911,676,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0480309644938664,0.190072747923039,563,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0853192738883355,0.190198621761277,369,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0493370788590546,0.191192210211737,644,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0497303222539751,0.191634809987659,449,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0427876851291951,0.198061266888051,699,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0511390646804567,0.200596832783103,484,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0427984062052601,0.203885090832381,303,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0756571394223458,0.205050002622543,375,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0496259071490858,0.205366710780201,732,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0466722141312287,0.205959989018428,520,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0490546657919869,0.207133133883362,451,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0681116338898219,0.210200844138829,78,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0361995542689409,0.211750193279047,257,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0673526604207106,0.213252912779656,99,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0467232613208838,0.217441379443085,98,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0446151448062214,0.217543274344412,727,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0434837875650401,0.218806426958319,249,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0459458822447776,0.219804552949977,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0480674394880143,0.22056133439466,637,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0502199776876824,0.221873367869753,103,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.063669435019634,0.227710240800161,118,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0448246764247709,0.228427053866674,72,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0455725916813345,0.228988399794859,594,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0393849186547717,0.234458377039966,363,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0466129030913954,0.234535399511334,293,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0476172123122532,0.236379656664225,136,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0458418794975274,0.23845720361936,79,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0425450916115025,0.241142824809686,59,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0445608644440725,0.241491503927775,30,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0858050100489024,0.244273106321471,166,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0381432448024219,0.244541667840006,152,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0460596457402238,0.245150006962118,485,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0440062908456432,0.245979895928797,52,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0446604578016972,0.247585099695026,106,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0377240253463643,0.247728139417352,371,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0450679455937669,0.248099389011936,673,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0407111962750812,0.248117516243125,386,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0437359214685455,0.252180950339206,492,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0416572391412436,0.25828995431528,396,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0375373962329256,0.259590550610132,383,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0423978576126648,0.26302880951605,682,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0745096078404105,0.266775240067283,142,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.043209311011316,0.268127971465451,230,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0355934980853085,0.270832592761292,354,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0420678025235804,0.27138655681549,104,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0346555005455102,0.27226621614962,437,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.328840335058033,0.272616205072052,56,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0410234231403252,0.273803090287369,420,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0542182451484596,0.276957309182967,233,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0405441011230781,0.281192667201375,435,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.133185935959081,0.287590930390373,131,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0420192652697358,0.28828422425136,447,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0399515152594393,0.292735572724593,426,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0431175970339277,0.29587967106043,148,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0346480455277533,0.298713584334877,163,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.041634815410131,0.299739284974997,182,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.040602770483057,0.300532456024532,642,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0350300192202609,0.301218578046074,4,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0371402572098944,0.301444649926832,510,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0412944608820134,0.303374189124381,85,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0358350846397074,0.303521652237175,726,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0408598054040549,0.305495356127939,94,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0383846048309375,0.309201622761249,263,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0364441840629707,0.310409624488631,372,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0378283143420089,0.312244597031236,648,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0357079640583893,0.313742607594042,663,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.033703559387127,0.315945862707589,212,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.038459395165559,0.317708302728268,110,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0375881384306519,0.322164267770499,413,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0326390368611448,0.324222698225087,509,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0397062886617732,0.324691761342072,751,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0350294659017123,0.32485821996631,51,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0313812241195446,0.325178270288573,721,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0333934609413942,0.325287348110141,247,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0352330238135448,0.325991844560477,284,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0372081653722921,0.326789972039751,127,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0339144545367878,0.326885914661042,640,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0559133509703687,0.331597177253269,463,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0351125772511278,0.332551068759821,480,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0355537882588869,0.33359128681419,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0502921756812727,0.334239088161603,121,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0382211658449693,0.335155358466111,724,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0416276744847747,0.33516101836895,100,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0365745282337119,0.34491166194456,24,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0364405873964772,0.346877997106394,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0327392648232,0.347271686926363,512,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0332367926471335,0.34836683834224,551,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0348621909382876,0.349551127939784,141,pan-cancer
