mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BX-912,AAC,0.155989269798801,3.79069375885271e-07,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.160493646526424,7.02565569378667e-07,328,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.156502761278651,1.26822392685498e-06,266,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.142157553763371,1.32695335637028e-06,577,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.140140787974164,1.59236872754939e-06,257,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.178734778973017,1.90867833134859e-06,17,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.150122119609551,2.70862629909569e-06,317,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.151971362462693,4.5806605932618e-06,363,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.138496358823126,6.0327613905582e-06,398,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.140456541219622,1.01414040177075e-05,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.142712724102024,1.30324327261263e-05,430,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.149469311965621,1.36116541581472e-05,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.130672084144784,1.44643402322544e-05,494,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.157089427311656,1.95557878678318e-05,456,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.132075952171986,2.21986962670611e-05,687,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.225669846469365,2.41231728790627e-05,536,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.153485790249729,2.76987887620552e-05,319,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.127772518944402,2.90092500233809e-05,290,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.151912418676114,3.1829300721479e-05,625,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.136594278679454,3.78130589831154e-05,432,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.117135360687708,5.81845259127136e-05,683,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.120960310956032,7.12760346585592e-05,391,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.143177347260829,7.2494994699781e-05,618,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.115355678859651,8.58675085316012e-05,265,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.13779472532259,8.82017957161654e-05,385,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.108479987252034,0.000139093264517227,264,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.134016026104612,0.000160519190295699,557,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.126812442316953,0.000168684762162729,274,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.137307236888973,0.000170087086750691,16,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.137277033375263,0.000192626034829279,478,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.128939130730845,0.000222923712896461,416,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.112630987843607,0.000236953784207241,736,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.132427316943619,0.000247073119274581,28,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.122144005887582,0.00026659147866633,458,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.131465257553664,0.00029215734932054,660,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.135329872072848,0.000293397636911235,595,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.252387659592874,0.0003161018989676,588,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.11239165279319,0.000318785896626565,34,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.124166826599464,0.000378380151932666,476,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.127843999845376,0.000410634921336259,481,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.172194305579208,0.00043305696289136,176,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.119426013559758,0.000452094118941629,523,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.126705773855851,0.000453191412908772,203,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.105599505233605,0.000546836926074222,245,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.124914833398889,0.000593667293394208,627,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.131454413169016,0.000598070508926012,647,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.123901542129225,0.000629697744873703,445,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.120063850844133,0.000634135822099937,466,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.115048173957739,0.00065539575626527,276,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.122275224289085,0.00065571815607597,51,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.123879344072165,0.000784084635675797,525,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.161089643951457,0.000794691390101684,150,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.107947622410779,0.000853995548078632,224,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.110799163072167,0.000903395099284677,63,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.104391797125889,0.000975066329154872,582,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.10754364304019,0.00100977086280578,374,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.102879935696832,0.00102762736603965,298,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.111063982250911,0.00107052208402578,211,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0967162912012299,0.00109709560751073,699,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0994502539384499,0.00118090908221836,198,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.102785472479013,0.00129855753537394,251,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.122008448547047,0.00132377445773229,263,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.112583405858305,0.00133366486676118,379,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.114142438643118,0.00150669085910714,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.117123012250551,0.00153870554990916,96,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.105832395165325,0.00154441141087868,670,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104773777155853,0.00155121829565174,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.100270224662905,0.00175988347451155,518,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.109723301903373,0.00176571879765456,726,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0945604644148291,0.00194722648793875,489,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113903539688198,0.00199770181208581,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.120247014892604,0.00203374801829236,635,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.12231545594303,0.00204751655174471,65,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0993574044376983,0.00205703625541752,753,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.111095094205529,0.00223919044159299,48,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.117067083740228,0.00245407551211727,173,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0991423358706908,0.00260972499230686,340,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.107697879073789,0.00285085276704582,538,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0916906317585773,0.0029370405989086,649,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0960957468386793,0.00298463665431013,133,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.22327161563479,0.00304378136434742,161,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.101921632114239,0.00316333009434637,207,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.138000251948884,0.00335892149481332,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.116014103196446,0.00337458339468668,552,pan-cancer
mRNA,CCLE,TKI258,AAC,0.149459775352592,0.00347381927983601,694,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.111144877680028,0.00393493749256356,104,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.106929324448218,0.00402015091104197,169,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0881800563096962,0.0043326064935908,695,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0937452721174231,0.00452779613395506,3,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.11271651075567,0.00475338180819495,377,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0911473217212302,0.00480786068309056,570,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.102578165801183,0.00481576624042719,727,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0859447777470856,0.00493293341013007,711,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0840124807951601,0.00576895752883729,438,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0996416214881213,0.00593023452947547,701,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0999589905457172,0.00606062033928209,177,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.108340033025085,0.00613402802645113,298,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0973903189019425,0.0061417126176766,464,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.101572167253774,0.00628010220263637,479,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0933622402666202,0.00628688149281567,504,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0809358611196979,0.00631663366183091,561,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.13482732559928,0.00633832196661689,235,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.136134374547979,0.00644018500066647,329,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.112988121126962,0.00649132827425502,681,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0799303323623728,0.00651368149904193,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.089417445799428,0.00652001148630979,371,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0764819857739154,0.00670799167370829,353,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0959632002413175,0.0067242737819804,66,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0904937658641641,0.00673375523006493,301,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0936191534369162,0.00675670976459755,93,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0976208695627154,0.00682191222455373,560,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.101256797435193,0.00683157938932662,477,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0938198152201234,0.00708055207177043,22,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0808901619103074,0.00736173777067074,238,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0892516207756633,0.00748593942146025,209,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.101315477052651,0.0076017232313791,75,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.10664192439934,0.00767806306830503,485,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0847334965341324,0.00780614311777138,759,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0859873593874622,0.00786714490945588,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.101849968957607,0.00809554056153451,244,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.103983676135233,0.00816790054603255,178,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0920409244281394,0.0085200581311583,243,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0919337565178394,0.00852718120760352,195,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.100866651773894,0.0085464715467332,395,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0951322664367457,0.00861539157920349,631,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0893019794828647,0.00877551414960645,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0840533266300607,0.00881533478031998,87,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0908751837148587,0.00888826315066674,267,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0957956576396448,0.00896422786168397,622,pan-cancer
mRNA,CTRPv2,B02,AAC,0.097217911461322,0.00964532595603685,60,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.098431930262277,0.00972593952737211,120,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0801008291977186,0.0100697348654252,202,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0838424820943827,0.0104480614371291,332,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.083199189571971,0.0104528390891782,27,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0851656411969986,0.0105678162469688,696,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0997878430527089,0.0106992002239987,389,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0847045921165212,0.0109653821598774,303,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0945261793577753,0.0111767033897812,448,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0857809972472198,0.0112409309377431,228,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.122270633961993,0.0117050567685983,302,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0916055332040778,0.0118593364899943,480,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0759736882775365,0.0123922636232123,39,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0773452408182287,0.0128061656255798,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0825275325134747,0.01284658581052,562,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.15315765063942,0.0135194531895852,686,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0902197635219567,0.0140288870720439,624,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0820757392857416,0.0142973294392955,676,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0838219863307287,0.0150033074577767,671,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.136529664187641,0.0150335447537752,491,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0806399024240173,0.0157132212276528,157,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0856968187888834,0.0162889461142178,19,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0759660565864879,0.0164790464193037,721,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0933954033476695,0.0167785471389183,540,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0875358450211954,0.0179814277486799,515,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.091937049684693,0.0185220890710564,667,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0767786159970134,0.0189669397731637,253,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0736055372904437,0.0192777627604834,558,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0747566273657884,0.0193983573188809,556,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0920144038959465,0.0194545912977592,159,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0801619450485102,0.0198172223455189,602,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0928133051207566,0.0204638969076165,705,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.129421726398877,0.0206935843914419,548,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.111405121158991,0.0207110445249597,714,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0847936398530919,0.0218805358419719,396,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0853616662030361,0.0248907822857627,300,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0945168961835634,0.0249644482816956,46,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0853161406215663,0.0249833041287277,520,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0720121024562292,0.0252600728364372,33,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0770048937438627,0.0252874153491148,496,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0882465540075707,0.0254871326330899,607,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0718320809151675,0.0261151051542856,82,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0806390236326439,0.0268129295633757,138,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.138214031613579,0.0268623889003028,367,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0817955712833444,0.0275641609857792,620,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.114525736289786,0.0275865939932864,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.132408385949372,0.0280858377595781,591,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.08663565167768,0.0281643541592793,406,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0714942314983033,0.0281723680737353,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.168600555358598,0.0282004860095367,151,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0807489245823618,0.0288155185407455,626,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.252198666308956,0.0288361852978756,730,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0767336942652309,0.0295458385738111,189,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0728320677824339,0.0296274762012276,225,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0721819170014208,0.0302293714230739,434,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0761236939517055,0.0305879841041772,508,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0812314702991409,0.0306773076516407,758,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0840482122922881,0.0307182041440514,199,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0848233786768915,0.0318063864936687,181,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.106495194378383,0.0321537682981509,742,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0819801015311497,0.0321846129282358,98,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0761905387206364,0.0324541607642521,536,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0686612596741797,0.0329790215763213,401,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0834969682572272,0.0336138823106428,673,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0784254441408757,0.0339242884446251,13,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0699248663348916,0.0342522420981637,57,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0737923295652395,0.0352187386763091,5,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0900252814041051,0.0354927231446299,439,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0754350136644948,0.0367689799604873,372,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0673793462993673,0.0367801018319716,743,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0805991562496376,0.0376400691567697,117,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0680120917424063,0.0380098041386927,338,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.114391881304431,0.0386803400762907,735,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0758802812326609,0.0403880315620867,597,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0697176116973907,0.0411483612519468,316,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0700279747120417,0.0414218813339056,473,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.078430866009271,0.04150361171825,657,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.118120829129989,0.0422457745927256,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0755984962961377,0.0430618716407383,475,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.068081905213713,0.0440034666986621,661,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0715022787366928,0.0443441583210249,755,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0676554888805914,0.0445687898887424,509,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0683694284478412,0.0447240561762716,212,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0908987268947397,0.0450117273009614,529,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.07516687765548,0.0455834569124571,712,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0704659945483939,0.0455861171579153,514,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0660786868639524,0.0457061875248792,750,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0744066964007769,0.0484657495910894,167,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0754463161053588,0.0485663976257436,321,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116467077204664,0.0487296085249096,271,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.122875583160303,0.0495989532892667,440,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0675000142502548,0.0496574067442459,221,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0769153995061871,0.0502932715069387,179,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.098718131196646,0.0506186457178115,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.062568943060503,0.0510852360059594,530,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.149545659407465,0.0511288745867121,114,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0634193411409857,0.0511941854505573,690,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0940978355385372,0.0519529925608104,569,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.068975972337719,0.0520423713442862,713,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.110660599387826,0.052315462787343,730,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0666550754358592,0.0526350661108168,542,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0838443569263031,0.0527146972010268,346,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0666237183406431,0.0539845853755268,529,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.067200028187792,0.0552028882115194,446,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0704142110451526,0.0556428475330187,297,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0672666629244783,0.0559615432086583,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0761522430687581,0.0568998925307754,646,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.101073878321523,0.0595249588692544,231,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0974632758703179,0.0599174540110997,99,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0635543204344986,0.0603395427837323,368,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0655752860723446,0.0605874291567706,307,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.103110561449441,0.062373732046578,663,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0597697778732076,0.0625262734462624,609,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0662142765527966,0.0660570349756466,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0642379917457519,0.0666686832756636,640,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0598584395607714,0.066878829976683,565,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.094412633190215,0.0675121528568873,651,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0671597848715436,0.0680361804559938,715,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.068641861960599,0.0680531033474748,112,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.055705291608256,0.0691678800496854,73,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.267655036745294,0.0709503025001834,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0699506415809441,0.0714852117728715,70,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0807987712311892,0.0722422835644831,15,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0626100659108558,0.0729141454576233,397,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0620390395359405,0.0739448053262131,91,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0559097992336137,0.0740428100245082,411,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0564645369318513,0.0743709782966556,583,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0600544813477294,0.0744808586966706,584,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0597580581180595,0.0747923682557042,163,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0941451444268683,0.0776550003996549,261,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0611249031157921,0.0785726102326155,246,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.09196254900714,0.0795640649106619,118,pan-cancer
mRNA,CCLE,L-685458,AAC,0.088289684841619,0.0799923722973874,413,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0592927733016884,0.0819353386705713,744,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.065529042468303,0.0836381700198463,125,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0664743348610738,0.0838469340106665,491,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0875030830800381,0.084683028480515,21,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0563819535024055,0.0848110285581167,223,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0585376743516509,0.0862917549379319,596,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0704251601277287,0.0874361943008515,200,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.064036410098068,0.0898403798198785,149,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0640015723091931,0.0917843235857872,644,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0588848862627973,0.0933892021432486,502,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0531576253134616,0.0939686510560009,707,pan-cancer
