mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.283930672935452,7.99857094583442e-18,602,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.184242116782604,3.39589560981049e-08,757,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.172320461379176,7.13143834096184e-07,456,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.207967038140328,5.62489482020379e-06,756,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.151772985730746,5.64041899005172e-06,602,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.160783193854566,8.31057197260353e-06,309,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.161508099276338,1.37546373981702e-05,491,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.138490068159806,3.37378178081729e-05,591,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.133961329765855,4.05568255585178e-05,267,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.14727062122733,8.97025064976834e-05,242,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.116689513577929,0.000102411990613844,695,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.129171434832477,0.000254409331019552,448,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.124549468574031,0.00027403555918964,499,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0966511069615038,0.000805895476040501,699,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.15707678462342,0.000938301392700312,349,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.120094460322604,0.000957279410338174,759,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.168496911014479,0.000967746473742558,174,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.12011095167133,0.00119476382624902,752,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.108458450134202,0.00129793075949669,81,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0942132213326514,0.001521685657862,489,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.095177352769983,0.00189464162235006,570,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0915171028697659,0.00290340152186392,555,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0982449405970361,0.00317816130119514,512,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.102708750166231,0.00477094372991777,321,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.091390375803653,0.0048018152503387,434,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.098599304067502,0.00498186595031445,525,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.102212544749343,0.00508174197843039,47,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0999785505758175,0.00536578081277374,57,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0894902283885486,0.00546827231018779,523,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0922348722757505,0.0072506245241373,510,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0867381101443759,0.00729424061608392,213,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.134738235426533,0.00742903441559596,491,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0908831727317208,0.00762332527919089,93,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0985322458046599,0.00857300351882462,65,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0936448994289347,0.0085971693913512,194,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.096268966652854,0.00908701598011138,70,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0897757607428881,0.00964331919366087,16,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.118356610152924,0.0107466363764339,680,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0921378653973447,0.0108301968852637,682,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0939882241218467,0.0110577284396297,201,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0859452996361486,0.0119303463979163,304,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0784508061132582,0.0127940477367834,63,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.125984911984492,0.012841525693581,74,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0852246021916495,0.0128572712783772,561,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0906770505532997,0.012999970123063,657,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0884583848207017,0.0131095604740955,313,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0818207107384538,0.0137399473260523,384,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.11378573287501,0.0149469854577126,689,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0907974505976572,0.0149638556901634,298,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0822592073461022,0.0156808925981076,93,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0843070937694624,0.0158780785048501,648,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0893038965687546,0.0163790674853427,347,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.079225544054843,0.016699455332017,640,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0771763438757088,0.0172495217205519,526,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0779841162421935,0.0177293566865195,156,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0811371326050662,0.0188848643180434,480,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0804648490480886,0.0190809236246477,558,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0852063617345823,0.0195581019689855,587,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0786098205760485,0.0199395495552737,279,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0782117070921365,0.0199920511776457,32,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0630705918383057,0.0217622225024696,353,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0793054329139905,0.0218837463960478,668,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0802144280392766,0.0231886856877987,169,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0796423578822391,0.0247916100060726,595,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0775489241066558,0.0252015150679768,206,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.079284921134868,0.025531102465477,141,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0764096912625063,0.025848581598022,466,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.075744085283149,0.0267723109651822,203,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.103521297301679,0.0285285939861096,348,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0831305954136255,0.0287374353048102,485,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.162653760953921,0.0292447288609133,108,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0743395329600692,0.0316057714428125,519,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0711327445531366,0.0320574289942821,5,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0736665946806497,0.0322533277930519,669,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0607876541832111,0.0326851525545897,238,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.07631437255008,0.0327634329182363,497,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0705368857007802,0.0330006665162447,243,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.245907220662261,0.0332066134729892,131,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0652499927643931,0.0340328965375864,382,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0614850614043992,0.0353151767002223,198,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0621037541601764,0.0374008297659017,73,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0739631624674724,0.0374275761606457,711,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.116541516743799,0.0374872430769449,591,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0583179403384907,0.0375592151869204,577,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0765256807456208,0.0380259861246353,653,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0602470236110568,0.0382769894225701,290,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0723125948222665,0.0382831260654265,319,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0682485157731679,0.0400534598148353,729,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0748128009498026,0.0401537152381694,43,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0718353737241101,0.0401687201294121,597,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0684442794327137,0.0416441196238241,462,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0868079078921071,0.0416556439408188,544,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0752473119536194,0.0417866177072533,79,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0720107789951684,0.0418747223794974,472,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.12467625687756,0.0421860568311823,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0739115653970131,0.0433417095157482,451,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0696933139405399,0.0435723736985561,48,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0595106777564435,0.0448589523341309,39,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0722394971554005,0.0460448548935003,525,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0685659929583653,0.0466009548005074,138,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0720589055077163,0.0470859118041071,413,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0835050443760201,0.0471869475896439,191,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0689541392655059,0.0480394444465732,444,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0684300296760712,0.0500270354714155,563,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0722319086921459,0.0507281543263568,146,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0680348942532629,0.0515515999608504,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0715139276903676,0.0533839092028708,95,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0984045166036688,0.0544075694288142,531,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.101437218082762,0.0545240084723285,399,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0668121035305641,0.0546494712336905,622,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.068586831919544,0.0546822171928451,691,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0734874811345364,0.0555991572400828,652,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102806840644616,0.0564870320236042,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0569257852066783,0.0569951908496318,721,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0655277067630799,0.0580971981543704,660,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.050729424459897,0.0603985652528991,264,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0896754619495631,0.0616372470781256,707,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0618216778165684,0.0626564073857043,446,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0553582968474309,0.0628706674517544,391,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.066489040205328,0.0632597496731593,17,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0579828954757917,0.0637312934319712,518,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.074315031224979,0.0638404954942195,46,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0633577959707974,0.0643662856857142,410,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0613592813185613,0.0648481621349865,502,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0615079721993737,0.0652369292396908,385,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0609561512693814,0.0653048558801661,58,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0656485411297045,0.0658624342651876,167,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0629512156106647,0.0671635904368443,700,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.064088807877004,0.0680617792410117,396,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0622238414041101,0.0691290097267938,350,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0590622028329215,0.0694988994284555,696,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0895299489440732,0.0699101664591846,526,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.094523096005013,0.0707246781427845,599,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0939386702924683,0.0725816318586484,54,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0667374992619017,0.0730045315157134,673,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0641096206975073,0.0737539367556547,623,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0757218043862759,0.0738322673830001,15,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0600668652803506,0.0769916092378336,404,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0620094176114548,0.0771326885460353,460,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0590524789889586,0.0772656536414737,379,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0917421148247971,0.0789832685413548,361,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0600846433378656,0.0791243765460337,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0610554817438323,0.0800922830282921,13,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0547484623921019,0.0809451777821164,402,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0608117029925302,0.0818842154428261,408,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0622724301745964,0.082060727965973,149,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0809761731011957,0.082380777490349,413,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0654206241986935,0.0838690941225745,638,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0551992771359888,0.0854895660340582,613,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0590497506529031,0.0858253378241578,701,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0566013003709577,0.0859334009512198,276,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0647828513597222,0.0895646565380889,102,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0618819897706412,0.0908824719934958,357,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0916150199549947,0.0910621177660573,367,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0569140762571131,0.0926126612700019,441,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.110023797879463,0.0935184712790006,588,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0577213507791106,0.0950649161565205,727,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0611863069172875,0.0956905918112425,732,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0571265708106716,0.0971392195908117,41,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0530981989804612,0.0971861492433067,228,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0484532313652609,0.0985795109334056,273,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.116240388082938,0.0987935737880385,68,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0873885495703447,0.100217103143765,548,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0492669983550346,0.102452386211496,190,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0761234578812773,0.103026325321977,38,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0788209693006528,0.10417681320771,747,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0566026182620354,0.104749847032835,297,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0564558703806755,0.104767393002015,624,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.183460580305325,0.105786412790298,101,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.113325195981074,0.105952633906565,123,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0606942269714427,0.109083737682164,377,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0506164325342905,0.109361395564404,363,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0525793428887352,0.109617932547227,584,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0455026224798183,0.11017874553435,683,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0528453365397365,0.111590587324329,514,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0827673829142222,0.112227693995519,443,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0581950594072434,0.113291999462985,2,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0822736153983162,0.116585964390503,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0499180768344745,0.117554984730059,253,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0535500956688248,0.117915048493491,560,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0577880050448021,0.117937372687052,199,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0688683866376164,0.118151324581544,527,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0536901560055062,0.118178555287304,631,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0569365918137493,0.118886154274603,165,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.160155587510657,0.119946648686929,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0849450150774691,0.121225659100556,271,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0475833702354021,0.121987373049517,565,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0542667619019813,0.125266574075947,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0519138753058871,0.126707735859935,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.052511798133081,0.127135744444683,745,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0569693421173606,0.128378219145608,230,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0668520870435928,0.129099361165368,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.053474325993118,0.129345898126135,490,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0451278050765717,0.131157703172841,245,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0542429462414082,0.132718630965965,644,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.067519080721271,0.133047796423465,564,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0528980046709003,0.13504537005998,96,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0558202079152806,0.136745111949525,184,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.07689400550769,0.137542743933907,147,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0471304541189364,0.138551389350549,699,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0505009157257044,0.139741677354249,379,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0436072427282935,0.140050090882043,437,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0532317128043456,0.14059451304994,405,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0488680472807992,0.142328323026115,476,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.049945084716898,0.142538800651661,386,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0499710972088579,0.14356189948067,92,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0558117418672725,0.143768187085317,493,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0678273213263254,0.144006318048378,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.074454686647173,0.145697501134184,571,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.059279863871341,0.146734084577988,356,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0556440165008344,0.146892285075691,751,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.053137336727265,0.147062658806054,593,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.040234039199363,0.148874614842797,265,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0692978187991161,0.150419694865269,536,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0539156994156204,0.150869080671642,159,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0519952362646302,0.155154669281747,117,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0509650867766649,0.155359907192754,420,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0783687351069841,0.155373708288862,97,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0714885062375503,0.157986219627018,10,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0528803200708889,0.159007103753971,637,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0536786305945536,0.159645442503713,113,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0456786266788785,0.160781483639016,387,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0765575469064338,0.164732166250994,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0799860603468037,0.165340082366868,686,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0460644362610382,0.166629840354082,666,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0709822532459958,0.166810184662442,580,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0430045038818165,0.167122247702249,759,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0469840309135691,0.168308897552073,659,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0416362400202449,0.168444477331489,354,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0439811137401631,0.16975900408141,383,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0485587447658717,0.174254866526205,477,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0468700819633274,0.177263320629909,301,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0501406326985188,0.178007097620381,24,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0452707366599834,0.17858975202028,507,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0660375481355179,0.180932659179973,99,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0420308860062384,0.181559339857819,753,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.163880940254272,0.182166644971341,656,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0476471971802206,0.18273669057954,53,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.046873172911848,0.183832287523652,415,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0416542238084426,0.184726970937476,317,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0454884916320729,0.185186381130409,284,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0463440379674835,0.185545025825625,511,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0406836856730113,0.186722012584321,27,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0461364301386008,0.18852312421459,424,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0446854464250375,0.188867895221369,397,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0429358224930428,0.189187847854953,445,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.049193532584612,0.189339698161935,208,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0658995209005262,0.189928483751868,345,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.039020942808747,0.19245394208322,736,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0450275465059056,0.195473697095485,205,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.035812586763619,0.197908134775062,257,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0455717653058025,0.198925060240226,79,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0447773004898944,0.199120456716254,407,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.045643457038037,0.199685787645521,280,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0619830340307579,0.200520747444467,554,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0400496108999127,0.205046245654196,209,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.043551288491334,0.20522895405852,425,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0464608989373015,0.207432691498937,549,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0486204258762052,0.207448204274241,115,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0437269634060158,0.207703504869862,720,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0452340780083804,0.210756105278775,263,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0404106775184276,0.211949379586401,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0425739815431375,0.216823488650164,518,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0376193744983269,0.216853583380487,687,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0387622120563246,0.219053189974633,157,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0471976449120272,0.219148945436102,182,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0655536575515113,0.219432765495665,665,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0392066035195303,0.2195594620833,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0640157764948391,0.219772919299961,535,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0395248507220017,0.219930404827327,58,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0643406376160174,0.221009154884243,463,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0375440435742154,0.221039646653753,690,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0411367687705453,0.221163457974963,755,pan-cancer
