mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,COL-3,AAC,-0.146080665259162,0.000168743540543974,240,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.207691232228837,0.000195824150015468,287,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.118310833318794,0.000584695909974989,650,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.113995106004561,0.000675353319788658,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.130974147993868,0.000791506616846081,309,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.106123330232553,0.000875989712721623,711,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.119096493323362,0.000891088231688069,621,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.266823347824522,0.000999858731126833,459,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.114654677242757,0.00117765572162353,421,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.12779684106086,0.00124090995572648,741,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.106804909374209,0.00157071678347112,676,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.102624896456308,0.00168258201232932,224,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.110040945397349,0.00171338347496082,316,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.120432108415501,0.00202571936342287,173,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0996600996796098,0.00206032394291135,687,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.101499106128009,0.00241529253535663,432,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.238181780105284,0.00245948460089224,295,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.152105043748245,0.00246744862793018,268,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.237895050913104,0.00311215071844165,83,pan-cancer
mRNA,CTRPv2,968,AAC,0.222803088459042,0.00313145903229872,9,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.119371813281295,0.00372589126398825,751,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.108752627456498,0.00393427862838161,628,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.090590164508343,0.00409116819980648,39,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.102662910496607,0.00430934196616807,464,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0898326535718879,0.00435052178550594,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0977203334136403,0.00446940470425954,57,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0942511796316775,0.00451308269196723,74,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0945430351088159,0.00460012292946713,649,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.112912746335839,0.00487512713931077,447,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.105503173120041,0.00491966525870455,408,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.142023601428231,0.00517272933974632,3,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0850413464448078,0.00525429292109454,555,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.107560176299234,0.00561618709527153,165,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.090363422321671,0.00607016923863334,298,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0875357982731184,0.00615613045042429,649,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0885713141948207,0.00640216494658991,34,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.10506256520468,0.00653168371188411,52,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0958830892462475,0.00668504474132212,214,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.12837338528135,0.0074177328783413,569,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0887931983486513,0.00753300906139018,338,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.146735837789541,0.00755836479934263,684,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.102717329192366,0.00756253782637978,647,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0996669995529081,0.00763661548816285,36,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0983646791239784,0.00784833018803725,648,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.098423112885024,0.0079078588736404,662,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.167064923422203,0.00793440384338477,367,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.103090455590379,0.00812552742930365,43,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0834670318266821,0.00875908395701831,736,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0886979947559608,0.011169281436956,584,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.096573519781491,0.0114275312608615,409,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0875074572473342,0.0116249305211754,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0863217713453475,0.0118105123859377,272,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0788042171686636,0.0118991515411812,494,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0967726562006672,0.0121140412213868,525,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0821588619849557,0.0134401738967065,251,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.155202525059124,0.0142399502719961,686,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0919746539377684,0.0145142081959242,187,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0903609347823241,0.0150453317153768,312,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0946513872050072,0.0155974347573918,426,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.073772215355158,0.0160192551173074,238,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0804380537751232,0.0162029027011159,743,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0747162617042475,0.0168212774551012,339,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.114781651753803,0.0172738770479343,40,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.086526189465048,0.0180171804126904,195,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0777590285608385,0.0181895080171198,569,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0849085846337543,0.0185863831102694,322,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.100219411610872,0.0188103709808998,46,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0928161751374266,0.0189379682260653,655,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.130644336970338,0.0189773262232615,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0834538257672995,0.0191822954265129,502,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0696754447101218,0.0192912170029958,257,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.092505134165818,0.0199681629352084,752,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.107622935088043,0.020377419604396,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0903254875192344,0.0204469805317025,612,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0854072521514031,0.0206984741124583,469,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0908268349884444,0.0217594027988539,457,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0818798635564082,0.0217987866088023,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0766000745961273,0.0218598547912998,317,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0737467385041589,0.0249510904233747,582,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0808022092014152,0.025144717779578,462,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0782852477006919,0.0257646096981811,445,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0998751424265567,0.0266731736994742,529,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.105419731029325,0.0273010356344255,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0695815150474222,0.028414712706312,437,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.373039111333075,0.0291324862177643,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0772791822713516,0.0304050379012813,476,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0710458789806834,0.0309739015489246,565,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.124012544807873,0.0314887328027441,97,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0829837409913806,0.0315039468652848,119,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0726402773144251,0.0316881475780876,209,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.075897625378561,0.0317379966963914,744,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0708518503442575,0.0322613340560861,555,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0690522927859016,0.0336239141182974,354,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.172094569964519,0.034404125591225,166,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0988786777608718,0.0345698277356072,697,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0960422058388279,0.0346156754753844,544,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0677897900124502,0.0361485637539231,202,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0785566995957101,0.0366996032085392,515,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0769694646305773,0.0369009409869765,278,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0686459494600236,0.0371630639082391,27,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.166329843180293,0.0375594618572283,658,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0738275352484191,0.0379854306851168,640,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0896240369718978,0.0385401580120884,356,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.105373236897112,0.03865308580483,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0748831067713754,0.0392680148726143,345,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0733594805886627,0.0402622005228608,496,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0729859826795754,0.0409512409282835,647,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0713087606782973,0.0413331194164491,615,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0759932979136736,0.0434351808711099,620,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0705600108479696,0.0439903315946799,474,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0806039976657454,0.044193062331837,646,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.119988837154311,0.0442244310037611,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0687981595100107,0.044320953203134,340,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0789214345230323,0.044401417409664,449,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0938481519266995,0.0447670021687251,692,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.076049838988859,0.0447947529692946,490,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0797594884426461,0.0453969628405903,179,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0774688725802202,0.0459630092415801,193,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0818364454509873,0.0462296418037795,8,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0954298587938472,0.0467325469540849,714,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0734237538386183,0.0469390167370856,660,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0672385574850328,0.048359200096672,374,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0702548613455225,0.0487662505769785,313,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.284970953933018,0.0517481896606876,438,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0663497767331589,0.0517687170781562,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0674081800439283,0.0528465555405606,542,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0721808572686168,0.0530063246099589,713,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0946395181588952,0.0543283512730798,259,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0628395636301807,0.0554237730126896,33,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0631093666958807,0.0574582339516121,1,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0677005758193667,0.0583708456650875,5,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0703662968712089,0.0591104778382678,444,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.113162284020137,0.0596562859391261,392,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0959318150943694,0.060140733958354,29,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.150270317052337,0.0607176546910953,171,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0738010883239804,0.0607298578665701,675,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0690980741021707,0.0612383622619681,618,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0683746507533727,0.061821886973449,680,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0653226372189404,0.0623151425686928,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0704787229566165,0.0624356481941374,445,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0958542058814613,0.0625284550156134,554,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.062537216302116,0.0632938303507012,157,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0682537115070444,0.0633696190370926,538,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0692797623017452,0.0635202507576715,622,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.235234851267056,0.0647143102695755,529,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0686507392156974,0.0656807421355622,625,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.105078440449852,0.0669227709648901,262,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0571612136193033,0.0670062619698896,290,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0682928472062979,0.069499069353158,56,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0663985261437085,0.0695863391885732,350,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0716733254114156,0.070387996258609,406,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0590648937430863,0.0704030831619497,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0710977298380128,0.0721808652345295,611,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.062008663742581,0.073117923054312,613,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0821245055562684,0.0731957980729119,433,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0717303367526325,0.0744693345824,484,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.258101985885315,0.0797924416633771,468,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0624824207540873,0.0797966369126517,553,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0654201613466558,0.0802149571039399,380,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0647893872096985,0.0803787484151063,26,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0702147713028791,0.0804892908536318,289,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.091703712772698,0.081115537815223,536,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0625862038047028,0.0814531606926813,379,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0641240413171757,0.0818552846907716,41,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0663618471388665,0.0826116002821489,418,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.068402214214137,0.0837740715226157,389,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0623873689790821,0.0840512722019813,59,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0589861106041766,0.0854338137807413,274,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.132554762409575,0.0860689946689032,111,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0649677754136502,0.0875677202694359,719,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0623895789150589,0.0895644049481378,203,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.101021312163377,0.0909893743287041,11,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0603752836598445,0.0918967476079982,7,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0560743018433574,0.0927801758977601,430,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0657922929262617,0.0950809141475786,724,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0551559889549356,0.0970824363991274,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.057748666054662,0.0975246593513889,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0722210350804755,0.0977031978269719,534,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0598571158940041,0.0978588993538749,279,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0636469109551068,0.0995008700896293,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0650655819662694,0.0996002540398393,653,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0603625507431885,0.100972694679848,42,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0831888225561823,0.102430438454604,329,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0570330954076878,0.103762630814387,270,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0635827167829045,0.104443563079152,684,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.139160435646704,0.104629588341376,308,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0517460860812559,0.105493678457548,398,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.266251909908101,0.105760134383073,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0901069456822069,0.106596276635076,67,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0591312870532895,0.109166488671009,668,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0537247709647975,0.109304609923551,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0644568653891831,0.110821290109583,94,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0576698889828217,0.112427857194462,557,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.127532115750743,0.112500036410075,126,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0596414111781702,0.113504686339956,290,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0553758669530922,0.113656932315477,221,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.270565896195632,0.114659461029807,72,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0616339520418042,0.115608233111711,395,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0597625868340532,0.115689932249987,299,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0647337598319804,0.115855832008713,652,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0585968319222156,0.116700609990265,547,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0944368863209496,0.118166795647519,415,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0590982423355153,0.119217830605165,280,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0610033734934695,0.119587881112379,672,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0578956545910668,0.12086768437353,511,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0851370594775231,0.121619649258905,147,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0599653188387917,0.121762537848865,336,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.052624977417196,0.123821407597569,163,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0574086170024941,0.125337375326478,169,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0767359239059694,0.125954519391462,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.057018759351728,0.125985701116144,59,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0516559809433785,0.126823299165648,328,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0479308665190262,0.129939168737186,688,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0499960801536791,0.130602010863489,382,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0735958084955643,0.130995494603917,234,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0882955390158523,0.131262962609848,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0569393802500007,0.134595180513945,262,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.172679125683454,0.134731422188486,185,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0524043801994807,0.13653724629176,619,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0530641246825768,0.136794039480674,514,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.289955643513884,0.137352497212698,717,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0601525018673272,0.138505916655226,352,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.057509066478287,0.138985529565406,759,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0533160497837519,0.139054171531445,591,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0903188343619234,0.139721518514567,580,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.256982663414774,0.139738763029761,76,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0552829929915433,0.140153026699138,626,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0549266628933468,0.141025337030466,13,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0577387750008181,0.141609623887299,357,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0561789989823836,0.142559500364372,623,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0918257304240736,0.144405568469671,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0534665026389838,0.1445228327121,561,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0877777252654587,0.144998685801368,10,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.168551257713491,0.145340665874867,129,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0571437199079278,0.145808715204611,657,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0522580419707579,0.147639756825942,252,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.055030093513155,0.147653655533697,125,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0512042883506282,0.148875249747375,666,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0804100985783186,0.149001375236666,599,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0460392535918452,0.150184943419119,721,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.112982798106063,0.150613394165279,390,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0421572437459013,0.150901023698443,353,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.146009949968866,0.151184512228936,325,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0487136844786062,0.152261905707705,253,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0479615829984162,0.15242232434798,412,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0852466691645083,0.153209051638655,218,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0488149976679989,0.154284814969934,596,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0549264023382814,0.156663628901205,574,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0695609543186531,0.157720210602854,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0545567636032547,0.161645138753693,629,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0553512094583933,0.162998540959782,285,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0587544363609326,0.163525463724805,681,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0539649982429789,0.16437728068898,311,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0458158331777237,0.16475232912139,707,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0545276993498515,0.165232967750234,106,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0800781404549095,0.165423984329613,733,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0785492765782852,0.166335064816125,204,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0507838887858721,0.168520030928862,296,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0922242125766318,0.169271303421132,92,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.102049286360313,0.170774134083815,142,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0541797448868732,0.171095807467481,146,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0398288674492605,0.171364454047929,264,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0467011729282555,0.172158323818554,247,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0521981750820783,0.17278126622725,342,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0526260084495036,0.174171111761415,263,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0506739397524754,0.174187102267898,460,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.242834415776475,0.177223210543289,680,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0542504672870249,0.179404312065121,495,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0467944313981388,0.179541789389387,213,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0492598730353629,0.179773520114829,499,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0456833200641769,0.180601033157319,458,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0561428121667758,0.181613321930634,115,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.107803194658675,0.181621543064122,172,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0472052015236003,0.182589110630982,37,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.110923730478843,0.183462659174277,144,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0469411432194744,0.184060038846982,384,pan-cancer
