mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.161661363377789,1.6542308696554e-07,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.161565645085253,3.86896216839538e-07,328,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.173966970244809,8.50147819322629e-07,203,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.147541393780464,7.33144142847219e-06,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.147232637223041,7.80445159971228e-06,228,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.141536262179213,1.24585072265386e-05,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.147779999097718,4.40383836531216e-05,319,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.131714218232284,6.0144395661515e-05,209,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.120381367591377,7.15222532230121e-05,190,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.112466049921315,9.20826775708919e-05,555,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.113161227015781,9.50239515648258e-05,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.138860436277925,9.82830066150174e-05,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.114789253239505,0.000108384302743533,494,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.147838366996299,0.000117418765728054,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.132435922535214,0.000117914229308337,476,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.13549737214775,0.000126750165723553,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.146317550037364,0.000141507770843307,484,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.116394446890028,0.000167885845071013,592,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.127080418099832,0.000171729448791163,445,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.118414220515873,0.000225416370145886,253,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.130959096147654,0.000280844717053619,660,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.217672893307304,0.000281694582039598,367,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.146282564885527,0.000437613660080753,681,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.121076045626306,0.000454074964162312,634,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.151768944962396,0.000508171581771866,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.108367573823199,0.000545188517142881,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.112840248744438,0.000571830592941697,676,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.111621523705249,0.000572706529624361,697,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.129201547866927,0.000584120045280213,438,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.102811601363156,0.000667547303895034,198,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.120629606184204,0.000760668817938738,617,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.12646822454444,0.000779070604027053,647,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.260778829266342,0.000912121075514709,305,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.19098749399294,0.00102130888973125,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.110396941374019,0.00108699361605238,496,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.19120906075325,0.00138754960560557,526,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.270349792868682,0.0014071555213222,429,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.113244715007102,0.00144645928994487,284,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.10768899494322,0.00183421112028445,502,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0950650355814434,0.00204230649428523,558,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.107342926560043,0.00216161708526248,511,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0976679643534721,0.00242748916684891,374,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.116850501716492,0.0025591972959084,531,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.103432968216747,0.00261497881596359,5,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.109651037683102,0.00267372632776269,525,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0887436076556532,0.00297815793791726,39,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.101299511863934,0.0032014459810329,22,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.112917229036258,0.00325008510955558,70,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0932553211703919,0.00328501739350955,565,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.109437987557906,0.00340376929083455,405,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0892336190768671,0.00353080374077243,202,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.111513875829308,0.00363634388713434,406,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.175779697971385,0.00386765170537366,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0907086791932886,0.00391239693896657,251,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0940781857461153,0.00405105379862187,363,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0879473163233939,0.00416923740166364,687,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.163985965531933,0.0046092984395443,535,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0861276570457259,0.00470522286959193,273,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0913547412927349,0.00470846780642428,340,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.106217593261968,0.00471155026014204,321,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.106253004276927,0.0047214827393873,104,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0932080566075265,0.00475607508267813,247,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0918793109497123,0.00476665314415636,432,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.089216193418383,0.0050056071546225,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0992398932243777,0.00510562045603695,290,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.102095588289283,0.00520002787399184,645,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0912872634307573,0.00529883936437223,63,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0836955198257714,0.00544357483788534,736,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.154836620511277,0.00550904675357912,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0776859565178846,0.00560945460232477,264,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0935119235394455,0.0058109945888132,671,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0883321955373729,0.00584537850790524,338,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0917550588676971,0.00625855975155724,213,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0864154692096497,0.00629405647371747,743,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0923855037715365,0.00671042716018879,77,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0861735706443198,0.00672914426142742,224,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.169841575145782,0.00696367481907572,316,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.092838155621456,0.00705848832203704,416,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0908001805172671,0.00708498708488475,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0835848428433432,0.00723570607793407,721,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0944287039692961,0.00728134654094307,343,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.155978223220284,0.0075815045540666,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0886727002686695,0.00768791584034202,226,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0845539924262989,0.00777963598825554,133,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.12650570327784,0.00803500006856473,176,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0877823637951429,0.0082002103410547,274,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.085608598270961,0.00821486616656953,25,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0920172689587153,0.0086589853588384,557,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.101342030206264,0.00934302402203998,395,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0832915017022923,0.00969071983105798,654,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0887113226509918,0.00980443976146086,195,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0882396943497208,0.0100446880951211,421,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0788523771824779,0.010353950891675,34,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0794881173831119,0.0103878588105895,583,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0908996465649884,0.010441131820094,51,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0790159251005987,0.0110590003642876,582,pan-cancer
mRNA,CCLE,LBW242,AAC,0.123989158842503,0.0111274170979417,417,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.137166438838978,0.0111354641139497,248,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0910780948175578,0.0113353241824272,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0929347779286078,0.0114999395630604,758,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0724789133541234,0.0122435914241215,265,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0721035522601321,0.0131745394666645,577,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0800262653238033,0.0132600718190426,430,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0846119348405443,0.0134633221368737,364,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.083570135418141,0.0135813294121117,602,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0777623815831303,0.013860255317582,33,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0809389732096467,0.0139915160541391,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0737562041242744,0.0144651648130111,290,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0833838730195812,0.0154006281972661,243,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0861374788412184,0.0155221573069237,631,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0814466364684155,0.0157054743865721,647,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0802716305221717,0.0161615885143488,613,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0835789508129976,0.0165772978229872,66,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0714285737921387,0.0169886366516302,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0864809633156386,0.0172259431405663,187,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0857256302464369,0.0174537399760698,324,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0764260596923203,0.0178205010818024,223,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0748258961461082,0.0178821318728161,87,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0830780884178957,0.0179313973301602,507,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0813967475771505,0.0182843470482855,464,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0883801063879402,0.0194614686708546,8,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.12506237577491,0.01997798793205,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.61117614593142,0.0202263881277974,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.24357742276338,0.0207894873669113,697,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0817211253053459,0.0212716703829315,372,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.111349822284251,0.0218478751511224,536,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0766657427900254,0.0218931228829717,365,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0727651730086213,0.0219901703577787,266,pan-cancer
mRNA,CCLE,AEW541,AAC,0.108118379651237,0.0220799659024705,21,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0810624035833044,0.0228620421075286,28,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0805252024305418,0.0230988099047971,659,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0822344183665123,0.0237643842582933,13,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.374937136260941,0.0239899377955816,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0801061198920229,0.0249192623467202,469,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.109114584689768,0.0250979881285699,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0807445765644074,0.0256150402999513,563,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.119262572231708,0.0264108980613888,600,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0672022326073889,0.0267618623364896,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0744881664099559,0.0270728244239378,473,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0760980710825933,0.0279851294642228,425,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0809563990366922,0.0283947738321947,167,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0700275813414268,0.0296693674346513,152,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0734503170983483,0.0299628297599638,474,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.108424385277163,0.0320599562174581,99,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0642134160471966,0.0321683924461636,391,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0759953185966041,0.0326848314706176,188,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0744907055830459,0.0329029992208557,713,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0725365226686721,0.0354405773960918,726,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0640338056321381,0.0354548909323612,702,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0675028302257734,0.0357320906251858,332,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0672889930932704,0.0357639958970313,27,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0662907451014891,0.0357993723984903,530,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.091335949922385,0.0365606189447291,15,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0962960963744045,0.0367627925721796,604,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0648565541097473,0.0395024304215461,518,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0727001001899335,0.0395157083908906,345,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0692631961114661,0.0407603776919177,529,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0739936512035452,0.040926955043813,351,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0675306457071333,0.0413477002654706,272,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0859244519311734,0.0418992638743062,346,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.060120576254116,0.0431173394157535,238,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0634259161704,0.0440234755892848,609,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0645775773757661,0.044271635011474,74,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0757246579680002,0.0443024510347514,43,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0725232204216855,0.0449353209873791,297,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0692761122841747,0.0495963065886514,423,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0741532412483369,0.0503111502316747,667,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0700435562937647,0.0506070689876916,662,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0874452815182026,0.0524100945512797,692,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.157817011307676,0.0525898378305937,137,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0713196866569991,0.0530772590068933,595,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0648779492728771,0.0546704621439098,542,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0608339069525145,0.0561506199852737,690,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0732033820667091,0.0566780680245407,84,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.101447789543814,0.0569205326692715,320,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0719020934693656,0.0570259668105886,86,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0651935973682621,0.0576039763705154,453,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.061896297891586,0.0578281235201523,412,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0615432286959434,0.0589975795104699,562,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0626111165413015,0.0599535188174496,650,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0707557354649954,0.0611921106187851,710,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0604090220599126,0.0623628679568604,371,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0691405587871387,0.062722951201779,125,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0762627673217162,0.0658231751589734,639,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0704654828904666,0.0661497994761154,146,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0669794307733171,0.0664167017829739,515,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0917272270956475,0.0665797026587268,49,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0611371831435472,0.0674486511602089,212,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.148047403882936,0.0677580116883407,123,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0612345289759693,0.0692017759309538,523,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0575437024081237,0.0702882835148211,155,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.306226461968108,0.0727129512789032,592,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0944065730861196,0.0737878970081173,88,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0582702176589514,0.0742566680900592,157,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0595141628076842,0.074762759112505,596,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0684207640544926,0.0772030870804927,208,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0623394587349404,0.0772943289479323,92,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0635072933590788,0.0775698597478289,734,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0645143001716468,0.0781303342628675,89,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.093248331568917,0.0781583026305051,74,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0639585349301492,0.0785152619794196,56,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0576032056168042,0.0792279690491018,696,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.142080226401664,0.0792516098206122,164,pan-cancer
mRNA,CTRPv2,968,AAC,0.132991411659068,0.0801553356996512,9,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0485039650071184,0.0807307600851136,353,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0591928273245382,0.0815272681481582,207,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0614071737874722,0.0816190713498673,598,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0669885925812123,0.0823726237452709,635,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.077213991403316,0.0827343560645944,433,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.285828733172934,0.0831190742649784,53,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.149040481409842,0.0835896019164655,471,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0652816583533301,0.0857199902928551,657,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0598624165876237,0.0860989002319439,521,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.054356940708505,0.0869163640131106,753,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0605660333612362,0.0871428087899509,388,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0561756955669913,0.0879689337571029,468,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0606290696422083,0.0889603417880421,522,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0652613026145989,0.0901256907185052,752,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0585731197283736,0.0905356869591445,514,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.218708390834311,0.0918895760373931,101,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.060684861173608,0.09224374659464,409,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.504941547368639,0.094057384090386,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0772885191171512,0.0947017628264894,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0621660374295282,0.0964544984609391,594,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0557793041391557,0.0990090846459224,4,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0579301635885839,0.103816438815574,701,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0545140838256567,0.10430152655832,725,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.256628839515553,0.105346354229335,76,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0624439629808101,0.106311573867819,285,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0471110581655236,0.106366524937754,561,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0567629618020994,0.106617001074954,602,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0580683501337118,0.10663393944803,301,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0573634716968206,0.106827399027566,722,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.272943920043431,0.107147189255762,51,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0558386014639131,0.109043040634169,608,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.077241293253949,0.109351447886142,554,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0529836940514912,0.10945921108478,214,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0667468864490433,0.109522724867387,439,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0574277402139224,0.109582845824394,257,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.130673880612086,0.110000472545008,83,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.264574296647308,0.110466059560845,262,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0621732326560718,0.11158890029066,552,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0502780497957614,0.116718773003879,555,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0471164626231559,0.117085252391215,489,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.047890609343584,0.117219637187733,259,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0525846748917992,0.118407941915224,387,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0527343286229793,0.118835910478706,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0554154712207262,0.120368457443295,560,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0522918935109121,0.120986665320927,553,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0555108163799206,0.122499979927937,586,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0554495764428753,0.123041668009503,342,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.060790204186358,0.125594275027002,652,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0753077800864441,0.125894471780683,585,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.243748488309226,0.126975075115816,630,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0546782882386522,0.12791221775206,177,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0525312412829567,0.128155058211495,431,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0574828485189191,0.129271136377027,449,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0521329863072578,0.129654547210041,680,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0588718959138214,0.129926631571688,65,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0548871776853644,0.130433783330101,72,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0574672649142055,0.131255523657516,173,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0503126040077781,0.132158864828008,314,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0549342213376868,0.132355158396952,419,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0470703089716562,0.133131360078261,1,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0547401304039092,0.13315026525691,311,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0572316501946534,0.135449102254286,741,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0586591680050109,0.136633480210402,485,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0751820210273358,0.137068314762064,92,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.057272235818284,0.137823579276567,178,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0549980730061322,0.138014903020765,434,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0469081558356804,0.138571131415756,317,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.054671478993754,0.13927363416879,674,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0479520970626004,0.140491175968148,260,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0787624999949461,0.141564525468928,730,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0535425848735845,0.141568891619987,396,pan-cancer
