mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.207233998871808,3.24492943481442e-12,257,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.230568355968416,1.22707946934776e-11,676,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.24522606983724,2.97060746355958e-11,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.23056020945359,4.55522270687117e-11,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.248936638744087,6.20994466504659e-10,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.199227950790879,1.77104648064538e-09,338,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.211177557481861,5.18310875368549e-09,476,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.216862197452603,6.24849535402025e-09,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.193934040354671,7.24840255463291e-09,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.199190061314139,9.31833447679896e-09,212,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.19504376275498,2.68368639734232e-08,473,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.206297255705586,5.5892466922404e-08,281,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.184257680425109,9.23599476420303e-08,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.178748234557378,1.13238922429025e-07,412,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.16621691575908,1.3231014855911e-07,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.178649696002062,1.36271104128733e-07,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.202020386332462,1.6123474252584e-07,647,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.170378617080896,1.89402318743933e-07,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.192774132276573,1.91381145281075e-07,203,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.157837520734481,3.02357186344482e-07,238,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.18644630905282,3.28161604139233e-07,345,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.186606305583682,4.50120771891639e-07,631,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.172928403360328,5.48103500400004e-07,228,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.165593519618733,6.73698202667593e-07,74,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.156542455504637,7.06127829858974e-07,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.172655419144787,7.20312347872829e-07,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.155129634412627,1.00374756042114e-06,702,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.167774356026122,1.09931928742945e-06,458,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.159244367364717,1.40421001160766e-06,155,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.183966661406382,1.60199399813438e-06,167,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.157537661064631,1.74988853363222e-06,530,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.170603022092021,2.00321399277987e-06,502,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.161417513459639,2.18954214773117e-06,157,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.166213837913141,2.35673810345231e-06,445,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.177242274479554,2.51958679007778e-06,319,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.151658669896494,6.12393813973336e-06,592,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.13175717096535,6.84567777143831e-06,264,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.153525158196594,7.52385382544646e-06,209,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.153839229647574,8.66248570792518e-06,272,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.152774238349517,9.69858571050478e-06,509,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.163590117005706,1.11997634908185e-05,522,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.142350847160917,1.13723262897151e-05,721,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.165756150441849,1.25420087574046e-05,444,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.157035008438379,1.26723322741814e-05,5,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.229620556331169,1.45576631560894e-05,329,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.162719096879707,1.49108480326952e-05,625,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.176612044586114,1.88703885978776e-05,484,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.150779608865235,2.27184095989472e-05,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.127789766092036,2.47083867038921e-05,265,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.173372245742004,2.70142090007359e-05,681,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.144117317841626,2.83000400488516e-05,303,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.141861883103029,2.98643549767577e-05,1,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.141420721515138,3.0850915747734e-05,432,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.140410498940413,3.12058682838312e-05,654,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.210796405831816,3.91380776493998e-05,535,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.142755618753926,3.96419356854269e-05,368,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.148204377019866,4.01155273753748e-05,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.159130976455858,4.30315203136772e-05,657,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.130119866701006,4.71041532802661e-05,494,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.212250086925932,5.30841892052868e-05,277,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.152987076179298,6.45112329177615e-05,262,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.219991631788157,6.62266562586033e-05,367,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.14034527996603,6.70212458950475e-05,57,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.126192428709229,7.3171289970131e-05,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.155296810565339,7.6873225013545e-05,438,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.191709769915968,8.66649421272962e-05,692,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.15926341790307,9.08286589776077e-05,85,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.136141238795118,0.000101772973659823,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.133975398945813,0.000112420289531298,225,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.136308866165431,0.00012556732483245,3,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.131730302172381,0.000134505195037431,247,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.20012975623638,0.000145678162197819,268,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.128455832049537,0.000148518788201256,750,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.127946299413787,0.00015045622967804,298,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.203027414467473,0.000225465975153577,99,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.12683217921923,0.000229859342358965,363,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.19732097646538,0.000240970818938615,29,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.143961386019645,0.00025873310440044,321,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.121197946984027,0.000267254908692288,690,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.142642543889962,0.000270313651571429,72,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.141999253796666,0.000286280158900343,244,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.165581033211906,0.000305361880583182,433,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.13679730084811,0.000329811674826738,423,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.134054099416238,0.000380710832494046,56,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.120934894056153,0.000394797626100028,743,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.131351726623469,0.000401354342209358,618,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.115555494875408,0.000402633583968173,649,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.1226930870392,0.000439937429727438,274,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.122481504792955,0.00049002339815757,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.121359469005936,0.000508586377678065,223,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.123812283373577,0.000521495134291555,446,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.115721442899246,0.000528389724709769,555,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.155905961429205,0.00059380094407335,697,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.12874665809573,0.000679771637935953,456,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.125577087889918,0.000680256991651946,51,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.137337793042569,0.000716466424265178,616,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.113507949092382,0.000737190940500534,649,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.125356500517747,0.000752073828854796,550,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.126518256078976,0.000753362002567906,627,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.11167923369771,0.000789756543538323,259,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.129810483806746,0.000792711174602637,595,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.119033417589451,0.000861413308628208,243,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.125441930787893,0.000871015800694177,622,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.193610098529548,0.000924099531281663,45,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.118441886433656,0.000999661279136924,514,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.17614656574188,0.00100400200706397,684,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.157281327554591,0.00100842673910448,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.118959551013878,0.00101325526247612,379,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.126554044413482,0.00101926621202396,525,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113874982596668,0.00108333176610213,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.120094018712882,0.00114058396002241,404,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.112803653124782,0.00114180582703782,468,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.117794279154666,0.0013935148114956,659,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.113565981278878,0.00139645513352058,474,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.121328076114398,0.00141103153268888,28,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.157078998322469,0.00143625221180203,38,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.10825793800998,0.00160298463071297,63,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.174813452208004,0.00166218402953336,643,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.114969641975318,0.00180364706053114,81,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.107085617021402,0.00185931953260371,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.139539402113665,0.00200998805314345,100,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.100894469613054,0.00206253807896509,190,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.113066175009076,0.00222773654322214,372,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.117221833393236,0.0023091190910454,188,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.105850198271175,0.00235643036787062,650,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.117568022870665,0.00236376913908176,445,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.112888664556203,0.00244627604689304,177,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.101543077536522,0.00255388781038637,27,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.131396944442955,0.00263243851826175,439,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.104814949192013,0.00270446884929916,213,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0928990330387344,0.00284489158376506,555,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.113733432342148,0.00294343143370667,196,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.114812798244194,0.00306072504656872,197,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.110564873806392,0.00308470549404111,469,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.10474823107935,0.00311639413091734,542,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.143608734791709,0.0032173713303277,302,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.114753601105063,0.00322117478023678,435,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.120860852731966,0.0032212072690131,652,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0990952432871825,0.00326126358125282,152,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0976916487731554,0.00357090599416317,266,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.109445098270962,0.00371823926899935,626,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.109634882412958,0.00375445773883423,26,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0965913446884988,0.00379610256798503,565,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.11386588575402,0.00381077348380164,104,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0962025590129884,0.00394761480247498,570,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0997742655900063,0.00416785000395234,467,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.147777844581972,0.00424059255291273,707,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.169572168245606,0.00439256391019842,320,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0867960119032684,0.00445921460112804,577,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.138303102961643,0.00451256691706736,393,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.125900905448603,0.00458252283834133,511,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.100621637205671,0.00460600333223725,529,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0937529645720937,0.0046385681657849,687,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.112797237566821,0.0046463520031612,117,pan-cancer
mRNA,CTRPv2,B02,AAC,0.11009075866575,0.00478929975267412,60,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0933254254311916,0.00498711875165346,133,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0950981129650978,0.00504997380859666,251,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.107553045142761,0.00509407783762009,490,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.133894283601255,0.00513718584596458,544,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.100175221169973,0.00537650524085046,421,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106522499592036,0.00550491577760805,563,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.106807681972619,0.00582798566282262,717,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.1003449451374,0.00591853700755249,252,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111157800378145,0.00594494311263954,406,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103912792111407,0.00662619218424105,169,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.151349033192811,0.00670217837434631,78,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.141152781222585,0.00674848110762948,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0984331760650136,0.00697727784306186,496,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.296937603592815,0.00706052099063713,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.106449940114086,0.00748880570466103,43,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.143466226955334,0.0076108188878354,367,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.105206589777162,0.00766247954468451,612,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0836748601899801,0.0077669499762403,561,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.105771599699955,0.0078456154059629,173,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0965126517371264,0.00835324847221742,226,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.107429990069046,0.00837786829588437,65,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.086851362638073,0.00850885088766562,202,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0860176316253527,0.00868984539072245,354,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0999974252358181,0.00896400633061125,36,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0869754089077605,0.00909339829790308,224,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0970359515740522,0.00912310242045974,538,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0972540100451323,0.0091287591230812,284,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0970095805380633,0.0093310114694138,416,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.100191391243286,0.00948297474139018,698,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0916472031298536,0.00978474482803658,523,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.202470389000331,0.00982749733384299,658,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.10118106874292,0.00983521087256079,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0898135559297374,0.0101550806854365,383,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0965754248429949,0.0102808092445341,560,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0950282894731479,0.0106081104266939,431,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0874336303031858,0.0106117736991731,753,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0922526168533561,0.0108195242830119,726,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0975351576817383,0.011027011501769,316,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0928391463655134,0.0110471448131335,591,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0975761357051278,0.0112413592989447,290,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.15269615396775,0.0112976550879263,600,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.101798547478044,0.0118616628261125,288,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0830812308488846,0.0118795762752942,33,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0833728340042707,0.011973946550626,34,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0953691068822607,0.0120393906911361,520,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.109910438118236,0.012401866326163,534,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0945214629401146,0.0124854319219389,205,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0930684273297457,0.0135459316635643,195,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0982750390409687,0.0136267731532389,240,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0958752916737403,0.0140127063461632,53,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0852300963533453,0.014046336118172,253,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0995726302668031,0.0141182803284812,84,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.125169575798328,0.0143492670174521,536,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0951854521988406,0.0149519518767215,75,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0765044569830846,0.0150295811906829,699,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0897113151972524,0.0151815885248343,77,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0913405261910432,0.0157544092336305,153,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0898234168725917,0.0160954847866928,569,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.12840846676825,0.0168161643572686,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.098045916272487,0.0168381438541658,159,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0859473605554818,0.0176420449576237,666,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.133194611559055,0.0177075824845923,316,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.087154967653141,0.0178992245819988,91,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.128917887449352,0.0184257347033132,105,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0875306566622364,0.0188871203480755,138,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0863789557485549,0.0193799065194422,322,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0875768873656281,0.0200118865596748,567,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.104049515779741,0.0200620856761021,191,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.091269443591299,0.020097350558891,52,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0910201708072175,0.0206053976688244,574,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.10141017610522,0.020692858955957,529,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.089809911304846,0.0215471554445068,491,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.240665220584498,0.0216093397923029,325,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.115321343736292,0.0222125610311831,348,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0871744531432093,0.0223087594740419,408,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0728227965502887,0.0225905579295897,339,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.283685961993779,0.0230182995662682,101,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0830424524506817,0.0232894639384354,344,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0888627703209064,0.0233478348220166,84,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0782616379541777,0.0236403866880575,699,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.112588591565723,0.0237774858683786,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.078023090220394,0.0238411952664386,328,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0856151353581947,0.0240064164694354,187,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.109260864862217,0.0243216170254247,287,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.323371688925093,0.025009643304853,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.088619576012675,0.0250391286438439,199,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0797174880125845,0.0274911906257783,640,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.12687146328794,0.0291858369378743,735,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0785143673621812,0.0312980604791844,214,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0734720369806006,0.0313295354128212,317,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0834023133319002,0.0316811619317401,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0852495574216068,0.0318623753677845,449,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0721147945317848,0.0319572215894843,582,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.108813230388535,0.0323196088699752,40,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0723707916311754,0.0324564699064982,371,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0729699999059288,0.0327977726765213,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0722295963385921,0.0328042736593903,260,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.125314399783148,0.0330945095674247,746,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0769071714056246,0.0333147051645232,7,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0788280609027636,0.0347252054091315,466,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0830407232973355,0.0353008572884326,587,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.090260371826648,0.0357537561522808,148,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0759644672542954,0.0359752809392261,365,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0754444782909353,0.03752395122952,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.101289265831357,0.0380628964305701,564,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0834529024946595,0.0383166707512331,752,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0793747327094119,0.0412389283095955,31,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.109218003726524,0.0416787014987222,526,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0788261633230173,0.0418843248378036,623,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0811920276046532,0.0424460055463728,635,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0766270409796017,0.0436043438900581,59,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0905900357905022,0.0436729849260616,291,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0720615583577631,0.0438097639021358,223,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.117086628866884,0.0441300970171275,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0683917044016321,0.0448244545080035,87,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0816024558343058,0.0452728544469218,758,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0817990783526805,0.0474287780890517,362,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0722793890290409,0.0486356471746335,647,pan-cancer
