mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-199,AAC,0.161683553940606,0.000167200232557938,15,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.121629442726144,0.000267406935550809,267,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.112912712541277,0.000873236606075527,379,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0939203747651564,0.00271037780167005,27,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0960515293332781,0.00277935445527394,363,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.107311590831317,0.00365484194225275,657,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0985005281450407,0.00455125951421215,51,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0878301755938918,0.00620784910301882,63,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.122524097820345,0.00733567437841861,415,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0977240538057087,0.00737218917758856,17,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0930432126967421,0.0100360243042739,595,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0815440809737398,0.0116333819377272,676,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.294220644830138,0.0127764239935519,101,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0938004600105912,0.0132565120119871,24,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0871020006750493,0.0135321863879459,662,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0729683693725636,0.0136896918518181,290,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.082555099133158,0.0147034123168578,476,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.264746490875474,0.0147166073917671,730,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0723160761447038,0.01492901825456,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0677481581849173,0.0164787442758704,257,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0989484096547874,0.0173997084767057,534,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0843706828013081,0.0182782047527904,396,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0736733047191636,0.0192299302896195,338,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0860938740282813,0.0207373260262374,104,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0856943211214195,0.0208958212039662,633,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0807126760218757,0.022490099985346,706,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0810474011836291,0.0226470605617822,319,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.282362891285824,0.0248434663168566,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0760515698054349,0.0249086284249366,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0801325540887136,0.0278762080254534,314,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0801543466956595,0.0287384106149804,712,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0790354622345056,0.0291007682694393,196,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0940062871597973,0.0313488915988798,535,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.100855305364652,0.0327862479560465,176,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0667090721952466,0.033758595868937,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0794543871073178,0.0365315995385832,55,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0811167544247147,0.0366463720549414,738,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0751680795629186,0.0381809572786791,711,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0747700351946229,0.0390792447935709,628,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0934412334236055,0.0392827546776031,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0778687547271795,0.0395907516346942,288,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0640890436832076,0.0422967702099142,430,pan-cancer
mRNA,CTRPv2,968,AAC,-0.147148497380278,0.0429683860094098,9,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0574711902842547,0.0431817409738769,265,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0724482578597517,0.0432827772445171,478,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0906795848625404,0.0435032909188299,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.055709004539516,0.0436030957734624,264,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0702455242902818,0.0460190281605652,660,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0713688498727278,0.0469213135628689,448,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0664466276395356,0.0497958814801186,512,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0599215325322824,0.0528851843171564,530,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0675692140353865,0.0551607265457781,625,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0545223047468534,0.0558061634299287,577,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0937601477870431,0.0565213852073099,329,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.15598405029457,0.0605722506784899,308,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.283845962974588,0.0617342775106676,47,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.14749475574154,0.0624134080692842,126,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0648485589241973,0.064852408726029,28,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0718684945355461,0.0663177943325844,182,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0654568728063176,0.0669519309897961,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0598987331589284,0.0677141019641501,613,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0588836530428066,0.0679277683683074,248,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0550153992518722,0.0681872009244343,411,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0678737244336114,0.0718070655356013,673,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0663971873066849,0.0742432625822737,165,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0514817146711431,0.0759119911832535,238,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0528725238766586,0.0763756327388742,702,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0627537253360793,0.0767094930558626,16,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.058883933452573,0.078586089214473,207,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0887856734903525,0.0799701503208483,233,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0543391899354114,0.0815068711092369,690,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0621346649573289,0.0840719004583768,96,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0614410797574378,0.0883965509003072,472,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.471713300217942,0.088592023034281,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0613503992142519,0.0888477901353455,262,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0605415159387684,0.0900390126511122,460,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.059167349932948,0.0930279609431525,301,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0579892080173354,0.0956057538826271,287,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0600561665333297,0.097856922798308,475,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0877808541506741,0.0990987495765444,147,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0586374840319655,0.0993849037320903,597,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0871603090157286,0.100091946690644,105,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.061618130134372,0.101734332886673,741,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0614076215521031,0.102151345727444,70,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0529083661835614,0.102664492418149,699,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0780663664461144,0.105001550716934,651,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.060714365698629,0.106368513430652,653,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.256556234868583,0.106457102156899,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.119428099970154,0.106919140053917,111,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.051032854674475,0.108716489719255,750,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0515077798324338,0.110517108464369,209,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.05229502404746,0.110913563230698,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0493337965916796,0.11097496085686,609,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0512289845579289,0.111144211537976,412,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0572996235597102,0.114574153887632,477,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0660456719895468,0.120121477174572,291,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.056749868597617,0.120704294272844,76,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0835469152314397,0.121897195698124,67,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0584090917546699,0.122251788613023,106,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0573895250169694,0.132556742280051,159,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.226326613607612,0.134957103784167,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0548167149448727,0.134989909157207,193,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0566025760737971,0.137028550886689,376,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.071965793172499,0.137152300148488,717,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0711356880558216,0.137623018551201,3,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0519446794723067,0.142994220944845,727,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.050989711839971,0.143065493040411,538,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0494411117868959,0.144137601416988,7,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0501393100995118,0.145565921527286,81,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0483433259056968,0.145752471686815,221,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0542670103395526,0.147102497942646,457,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0478199699124277,0.148063950719889,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0510549675745486,0.14811869292149,312,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.224391757918231,0.149638777305653,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0540992691491992,0.151591714240002,389,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.217102193577164,0.153174297235664,630,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0670277302643483,0.153482811938813,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0660700559185754,0.154747798836664,370,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0537488987436315,0.157050490119036,298,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0497717088650271,0.158794939524579,480,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0461269755895797,0.160097332570892,212,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0542360400454015,0.160113482776893,705,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0564290804454367,0.162623208661116,681,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0435982531029648,0.163371367991423,224,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0755924452321874,0.166269411946993,45,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.175398811484819,0.169782940744798,91,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0505057950628456,0.171213763441428,413,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0492826243796827,0.173076083768314,141,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.109435213888504,0.176442218898396,132,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.229289098946693,0.177061929117175,717,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0438115391823545,0.177190546191392,163,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0428036684360344,0.182154843382705,157,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0481157665249643,0.185687191824445,717,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0460057088520309,0.187770261603836,345,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0603499417561575,0.196345105701192,150,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0495429082871209,0.197135293120631,484,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0465139874676993,0.19887987651303,674,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0474278795307007,0.202169691081513,43,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0409256690737187,0.205440089968088,225,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.062013899287837,0.206852353629201,417,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0441677576933398,0.207031253487525,522,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0642915005409541,0.213080029448762,254,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.218422388532137,0.217481571117664,313,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0427809349302179,0.217926306649502,180,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.192113673351212,0.219743644751718,680,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.094750833474478,0.221588549001714,160,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.216998855927193,0.222716917083044,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.043604563261402,0.22468473206702,490,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0422904831672964,0.22539785120693,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0463553786252178,0.225402313896761,637,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.042088453015223,0.228174371273262,203,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.044708918069686,0.234826701734416,146,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0632803233743693,0.237302277811495,571,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0413163839955211,0.237710793584723,701,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0412411787210743,0.238553927353667,284,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0460698508409107,0.239855050224517,652,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0410165818436432,0.240389239735623,618,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0727282005234083,0.24095049603507,232,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0903626030225427,0.243067022240281,658,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0899441111158292,0.243086313114745,171,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0929561204368145,0.243565947213557,144,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0980053769798136,0.244227703000369,471,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.04391724631886,0.245531313823436,222,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0396046094852269,0.248360969965712,591,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0406708365968504,0.248854888294025,668,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.054789738643777,0.249290293043996,259,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0369923466908573,0.251906924922456,303,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0415723404455883,0.255421252783267,420,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0405496331702471,0.255431378738651,89,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0410801164427901,0.255620263540359,197,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.039864483377095,0.255716863190082,481,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0422877567791289,0.255890658488881,587,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0401233100364076,0.256548892421903,488,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0431866048590876,0.257231705199071,642,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0396590456623068,0.258813768459729,41,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0460642959016151,0.258900419410573,46,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0873176430411764,0.259102170606044,172,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0642216161048307,0.259651031810141,97,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0875975150561775,0.262507214168223,166,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0584051321416897,0.263010588497297,491,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0604126178046964,0.263262586886255,54,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0427585545969904,0.26377308544741,572,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0393233484138907,0.264089816313652,519,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.178543819888332,0.26551238952123,536,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0396118044189515,0.265795668773335,187,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0404973717936414,0.265796376811013,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0394645525838163,0.266158657152285,297,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0400613801788651,0.269123527355212,409,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0615915688845749,0.269565146510087,367,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0529018784756374,0.269634772170298,694,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.08332735808137,0.271289248439448,305,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0390257182382484,0.271617711346411,626,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0405662606084825,0.27191366800433,86,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0363169609434909,0.274533134814054,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0352955421807838,0.276968078095911,272,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0408958224756185,0.277707019731101,540,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.338643147912293,0.281598930033915,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0359714087685841,0.283240314000368,223,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0377524639711859,0.284063887422875,627,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0415749021480235,0.286642916834977,241,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0365009207950163,0.286845370388877,252,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0382021653876048,0.289782891259453,479,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.177301613450628,0.290591162122255,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.033167185211787,0.292262045818369,266,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.138824476300198,0.293620657301982,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0327263242309242,0.297434557528923,570,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0364648945351494,0.299382680658259,631,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0551928668007381,0.300758345453718,121,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0370496109476036,0.305802994202906,87,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0333569654370758,0.310057024178388,523,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0432783228242257,0.3107600005726,589,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0389465708683216,0.314278476955199,158,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0349783274577177,0.319697365917109,138,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0455060259493593,0.322358985657409,394,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.036569601863199,0.325291982836638,110,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.160063084856487,0.326251400618083,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0355590117051396,0.327447993867258,167,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0497548248729771,0.328402190426587,590,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0305104210628571,0.328403423122317,133,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0347391573223843,0.329102222433989,407,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0362982537598424,0.330131361921233,672,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0355514315878063,0.331084204806408,647,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0402217674854466,0.332728887413793,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0513535961048024,0.332920230530024,122,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0342903932168665,0.33325276719669,59,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0318191249855626,0.337523432263773,473,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0740031394258321,0.344629356643918,114,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0432703704996024,0.346391431216895,604,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0730973840968017,0.34673731667936,586,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.031449111540481,0.351551557211011,619,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0329248752246366,0.352521843704799,567,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0480691270717713,0.353164735724209,643,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0350908558074928,0.353352126467754,50,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0343132918123165,0.355752551853811,135,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0724811595159813,0.356455050616076,83,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.030074660861651,0.356752262208466,368,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0322964871907808,0.359424707689237,177,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0330307126221567,0.360902134201441,281,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0328038667380321,0.361145955185784,415,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0501763021836289,0.361551473986051,548,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0326331375554501,0.362704803050461,525,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0304491401754631,0.364882791050863,156,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0311238856290259,0.365155136934282,621,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0326360642350924,0.366285458810709,169,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0339207577068993,0.368878212486699,130,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0320357755728067,0.369014070840703,351,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0329767377953027,0.369744017254632,491,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0413914731105978,0.373556703177314,714,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0306242352729214,0.374407850953816,663,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0294044646513682,0.3750082709191,445,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0337208566137578,0.377511109374932,531,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0329645587491427,0.381774183732821,728,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0472574323169951,0.38184010328333,210,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.114899959592105,0.382295074420309,61,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0309679892124755,0.385042353399498,408,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0468525036186418,0.386834077335711,359,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0381376067919642,0.388169746096795,433,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.131725206422596,0.388536205126748,76,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.068572355262493,0.391547674734364,429,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0358163516533981,0.391582508177264,511,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0310118989666032,0.392693717814485,418,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0270762411537415,0.393523051165381,260,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0292680285277956,0.39777629865746,93,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0312236100506424,0.398438102773611,309,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0289381718192444,0.399727270467408,557,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0374203473582295,0.401138216311791,461,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0309952717779125,0.402676382238978,395,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0312029210794142,0.40402128392155,528,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0387968993142517,0.404728737221051,40,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0281064121808586,0.405496805817344,514,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0280701578003551,0.405553949185684,640,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0305408513085013,0.406228845398933,18,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0315690517596035,0.408303225985327,184,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0384163361065541,0.40853435592525,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.143148836101513,0.409459806436132,248,pan-cancer
