mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,spautin-1,AAC,0.196646386701025,1.73216089002184e-07,653,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.168950635799327,5.5664535733312e-06,395,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.143691006429449,6.15164851525838e-06,570,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.140651241938024,7.84725245830291e-06,690,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.164511873715657,1.22095475531308e-05,104,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.156032065117841,2.37660232836429e-05,75,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.157591528880771,2.46914139188711e-05,483,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.157861830234868,3.15021592199721e-05,173,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.148062484385765,4.52470515187419e-05,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.130886182298465,5.22512418862923e-05,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.13589477775298,5.33566682393047e-05,207,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.140534300755685,7.87083212021387e-05,662,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.137042750532333,0.00010039235556947,560,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.167480698538285,0.000119813223701516,100,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.136940211138194,0.000122002544885793,488,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.139407782204852,0.000148201886069536,647,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.134861435561645,0.000199385333624753,490,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.123683326715336,0.000217752451871623,246,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.117357145387021,0.000261609360554869,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.172314871074673,0.000294323302446948,235,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.122429442759369,0.00032521666558691,640,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.137956047181375,0.000325392171000452,531,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.128551471485089,0.000377130263211615,525,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.125775320073344,0.000466437610553756,319,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.175833844066919,0.000599709809328587,231,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.127557398499163,0.000635585371641966,657,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.111620419271743,0.000781994838751971,213,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.110247038546202,0.000851534760479678,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0956621196100831,0.000925918581810848,577,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.11766886994675,0.00103318429803646,563,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.125372056905719,0.00116964890916744,552,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.112345474543551,0.00129141786099687,659,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.11726243929494,0.00136247561329584,520,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.111304931885659,0.0015690196307802,372,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105091319320133,0.00164545525419446,504,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.105107546046344,0.00170771902291076,221,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.116872958745621,0.00177278515703095,120,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.102501666846633,0.00202302245003125,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.117675411538719,0.00205882596668006,179,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.118266305944853,0.00206574353602384,646,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.117964590151566,0.00229951239611939,208,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.159687623647539,0.00233363630596714,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.122130530521647,0.0023815720807271,681,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0978468989143463,0.00240290232915031,301,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.108583133138823,0.00260846344541408,515,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.158817893395322,0.0027318004314139,74,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.103102756166276,0.0028935485192452,557,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.114020819162452,0.00290924771753362,540,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0936941717917099,0.00297938181644946,133,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.11574995228565,0.00312194868712837,705,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.437352493367601,0.00316334170337085,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0917199440131599,0.00331217863031438,609,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0983524474486272,0.00340157693994744,529,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.164794785135123,0.00352664735621835,143,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.109048737616802,0.00359348685439384,612,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.110794922498309,0.00379296913783012,611,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0933278685622092,0.00429473358945628,676,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0897723068106882,0.00463452402677781,565,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0914667887375109,0.00468284735983405,432,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0979265887429735,0.00477488145171098,279,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.102349636547488,0.0051464549730756,196,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.10625004113917,0.00517546082239173,50,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.104532041403965,0.00522450609863054,135,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.149459462143272,0.00540584508648381,730,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.133194333075755,0.0055376374082161,176,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0937388807314931,0.00578852466330013,466,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.100427922856026,0.00597123605006196,141,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0861314030382053,0.0061002992545962,33,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0829313021315619,0.00610521196466457,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0899750986332029,0.00610845992099365,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0920320623114835,0.00633298236663056,542,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.441967744207313,0.00682834375711731,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0795598437639872,0.00713453880679359,73,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0869851742068101,0.00759795837478702,303,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.105149363907495,0.00775709235215929,136,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0796684535665518,0.00781976366663546,198,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.097253852409391,0.00807894858013936,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0991656375649702,0.00876421101361887,2,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0868266819580738,0.00881707016310385,523,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.101864809244309,0.00924533186706586,484,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0777620444060079,0.00957980829309375,290,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0871598489276121,0.0102677677772505,267,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0944204726656248,0.0106954129532841,52,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.126077903290551,0.0108365024348148,329,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.138669630204288,0.0109375539530433,78,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.124221796917564,0.0112199725319699,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.138304560028036,0.0113115805835892,399,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0892422015252505,0.0116533357389486,203,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0851626706022704,0.0117260895796096,195,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0892696865326023,0.0117582676242839,469,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0773957347780237,0.0120416619307749,721,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0868478169453637,0.0121977727559574,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0952753452836717,0.012499070764764,178,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0880276039418067,0.0127087850047566,618,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0948908451179363,0.0134111580586525,635,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.116765400382531,0.0134336664220438,150,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0795841567418079,0.0135881974472407,371,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0871792787518262,0.0137586496956733,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0877337105122707,0.0140530509690103,660,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0747688265759176,0.0141024111207429,592,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.106610598594535,0.0161170797627661,415,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.089267194205389,0.0165472946721337,263,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.089581429443644,0.0166715894044815,244,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0841664745473665,0.0168622652810626,522,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.110628731195149,0.0172479812729286,604,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.11944417560052,0.0175268862639637,707,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0891620230419319,0.017645023205301,321,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0724889807528813,0.017673905906678,437,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0856807391401531,0.0176864220905217,448,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0845586522719765,0.0177000201954239,727,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0925100251989015,0.0177089896493594,154,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0740161148752326,0.0180051623598546,271,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0998689188920861,0.018267640159448,439,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0752510885741983,0.0191061623179364,430,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0794228312851707,0.0193178727476995,223,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0781131699205819,0.0193290987859959,526,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0860323406423285,0.0196262770446979,76,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0894713955429985,0.0203276044519476,85,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0984402419298767,0.0206673279972643,346,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0730731440335867,0.020783249459638,224,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0880533965190744,0.0221738960330333,667,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0811432875235264,0.022282356619438,627,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0848218984206516,0.0225351785559481,427,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0804389123627064,0.0225998488306013,538,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0895954418691993,0.0229213273750477,493,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0759505270727503,0.0231965863335639,473,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0805635484390993,0.0234678177038591,631,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0766361839172304,0.0238528113878623,304,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0853309088232477,0.0247455009263079,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0752518845084928,0.0255541686325415,445,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0799763210722481,0.0259739863069463,625,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0830180922906983,0.0268091837601173,426,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0818425822752909,0.0269125084210737,125,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0821226124978369,0.0270270821766411,405,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0838246146224577,0.0279983626605107,752,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.118875460961575,0.0285545969161333,67,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0715257215892296,0.0291339741727847,247,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0800800448332672,0.0295217376537145,60,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0785914215439673,0.0311420835090195,169,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0732793054888086,0.0315090694368341,189,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0779630068163868,0.0316192579472856,56,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0707469913340919,0.0318675480989603,729,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0835588834288753,0.0321580995541722,362,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0766343380904714,0.032608165308633,734,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0679627732245205,0.0329518051009506,654,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0777991808176783,0.0335085094615232,72,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0822262348942086,0.0344311972757341,406,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0737778663665427,0.0348615905573598,81,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0748701106562963,0.03501510728496,481,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0715339218793781,0.0367354662464152,502,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.101207297263781,0.0367685209514333,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0803251775605621,0.0370396605282865,79,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0612507679146141,0.03713337869449,238,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0745337705221441,0.0380175134011424,626,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0686781968473452,0.0385212692482125,212,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0714780966087597,0.0388049390388889,344,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0923047506276922,0.0402338282748855,737,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.107830723306601,0.0402348784870486,468,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.078831100837199,0.0403402252254942,184,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0726588101519588,0.0410257903643181,138,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0689041519778003,0.0411734378498198,22,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.328592501140377,0.0415252261912027,592,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0757131367039857,0.0421398061225178,682,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.108200223687283,0.0430773861710332,147,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0672680562633139,0.044396932603606,474,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.339835161184506,0.0446932441303832,3,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0693992943133527,0.0448151948074512,755,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.136390795169171,0.0458783174427001,588,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0713003496334817,0.0459283126347085,668,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0700484640025118,0.0471466017097171,257,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0711703570026246,0.0476482039302416,715,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0655096607612912,0.0480590020751223,274,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.073332529768043,0.0481100328257683,43,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0729208882939759,0.0482664755437208,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.072327696240275,0.0495524505341763,418,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.104542889745877,0.0511861837075944,571,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0745740512359239,0.0512719038612937,607,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0633979292927224,0.0515257106539766,209,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0643289735788457,0.0522795099882491,647,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.087977194932527,0.0525064736630139,756,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0604306233423295,0.0532575388948337,530,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.246321332093824,0.0533647312319029,438,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0611090843324783,0.0541525495136595,27,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0753357998600076,0.0549458014411509,102,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0704803347115426,0.0554452521813223,167,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0728170019194433,0.0558531658173319,229,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0628928557774738,0.0567010462802492,666,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0649244813336992,0.0575024723524841,275,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.096883688644284,0.0575590672426758,725,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.102531122356201,0.0578524970318958,54,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0591493413258409,0.0579749405509028,82,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.056173770459438,0.0592509546848257,398,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0926197329644145,0.0595416021552824,287,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0729897928278923,0.0603433734988197,377,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0735298970815388,0.0604299469174871,352,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0703213692622058,0.0612635836885288,30,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0612370001759147,0.061380565110333,458,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0614259356016232,0.0617044708708047,272,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0699750104338841,0.0617049820122091,127,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0590487754597613,0.062000652295449,253,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0591632586534997,0.0625588642263326,555,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.102251951466659,0.0627232423303823,45,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.063938526867767,0.0630036573859101,726,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0630923628657451,0.0630608571161907,740,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0532591028494374,0.0632457867677927,699,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0601656170429106,0.0640309426495671,535,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0640498823267463,0.0643773753061427,252,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0675128702272555,0.0643910131977034,262,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0569292797024719,0.0655732689795679,556,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0584109666702412,0.0667212068722952,74,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0660788617525237,0.0669276579533197,424,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0607580066650157,0.0678894869812952,496,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0657948524172488,0.0682147620768651,408,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0916602285687963,0.0686061667405321,491,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0640992806929928,0.069695547184381,569,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.198325248317304,0.0698467408231627,325,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0942983422761821,0.0713987369666242,735,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.133487100207321,0.0727102984240839,429,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.058924967809476,0.0730580669296346,163,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0681654314026768,0.0740818480077067,724,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0653515304598778,0.0748876421084371,595,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.285053594895369,0.0757969488564544,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.063083002940194,0.0766607464445224,312,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0556269537858561,0.0776043442573866,328,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0671053083305699,0.0790494480415983,80,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0557983926156317,0.0798169324381647,340,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0606250157467758,0.0812375151667821,44,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0612311892389656,0.0814977049241596,345,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0685770516518105,0.0835072722766219,227,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0671090634788946,0.0852478837659517,94,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0491931532373258,0.0860843561376105,561,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0511634915434001,0.086246760882445,649,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0888508057584985,0.0863914217231858,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0632296716009914,0.0868258381475694,698,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.055413455327466,0.0875390037280368,670,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.28697739697201,0.0877775925638187,311,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0838085646462768,0.0878963656073391,689,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0664009721381097,0.088282739482228,638,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.062333968286727,0.0895038172301707,674,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.119904502804116,0.0896461048864575,487,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0943461288969136,0.0908060958099205,168,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.187781864508852,0.0915425894741558,529,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0537425033890717,0.0926393104032182,3,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0883231297917921,0.0927114407383572,603,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0545597332760822,0.0930454933245884,63,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0546811865672515,0.093211660911128,412,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0576689703305214,0.0972720942494945,507,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.078949064928306,0.0985269934602373,536,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0621765597135302,0.0986260188359977,107,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0653878658079083,0.0986976101860441,639,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0564797178203547,0.0988806581272086,296,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0843307882137871,0.0988920569836092,99,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.249039408677226,0.0995871628938432,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0591806496728386,0.10051948689284,297,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0833005460806069,0.100816490955882,277,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0567624046816507,0.106298556269904,180,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0530555958087514,0.106726133881752,226,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.077953070314457,0.107542307892401,415,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0512269231428643,0.109176250053354,749,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.211931373687435,0.10997604557387,131,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0740870486629378,0.110295173284632,694,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0584035841668545,0.11107082145211,472,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0576060935496095,0.111570533560918,187,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0625259917407403,0.113669482772899,751,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.479846542708065,0.114401528830318,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0743630856621658,0.115956087048552,714,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0503488897385325,0.116047135052894,649,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0544089404693486,0.118857692035963,290,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0550318635843474,0.119717314901468,342,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0576686958690354,0.120167021737789,119,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0867079590105781,0.121445312595377,686,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0611108825226618,0.123849173166882,442,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.05791349688898,0.124240952928297,759,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0716483706464507,0.124443038778937,581,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0505904016002054,0.124749332518143,383,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0564233321782444,0.125152140224588,623,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0486607678117006,0.125384664707943,374,pan-cancer
