mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,0.115465052710828,0.00058683858942833,673,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.145492929336078,0.0010097054140807,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.104990046679632,0.00135618588591478,58,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.114725110255014,0.00152122889395778,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.115414531986329,0.00191867269865615,594,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.112249451508895,0.00209255408470905,53,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.111299838425406,0.00211692125759201,197,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.105882743196043,0.00214016854940564,279,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0974648808509868,0.00225116909157895,58,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.10702841201381,0.00251942521559325,519,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.10212477049071,0.00291283614795138,755,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.120591735119739,0.00470667708558502,291,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.089915606894127,0.00762009802098795,619,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.139531254878421,0.00774825864874904,730,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.106727617032971,0.0083454166194658,529,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0945322862391974,0.0100496765398064,18,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.089302768205363,0.0102622057004398,93,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.116513083099164,0.0108850852864274,3,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0791386141630975,0.0121500392681653,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0889508367518985,0.0124704178855306,626,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.129266861673059,0.0133045968408358,531,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0955865346783949,0.0137780343866179,485,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0854685993171586,0.0143031033515704,280,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0849851724654773,0.0158721422212442,627,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0856701320295096,0.0158876510226627,525,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.091069160187222,0.0160678040453215,667,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0852093422319202,0.0178402633155853,491,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0798006836797096,0.0185930532207304,446,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0889334000791935,0.0190543132281783,106,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0882466036042361,0.0195994299875242,80,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.110184743283047,0.0217072999049897,754,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0814041572362541,0.02183172910916,668,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0933989141917674,0.0219675131614531,103,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0869605547607039,0.0225105921239455,635,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0878521667904834,0.0237149661098808,452,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0805642863626911,0.0239320222298336,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0755579769537403,0.0241274366424303,267,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0834630117395485,0.0242563030688423,413,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0813321588981686,0.0253820452641749,711,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.171329156686106,0.0255280229156848,144,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0747435481285322,0.0280461975035303,380,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.111632512501786,0.0297403577236907,11,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0725743176210016,0.0306165237342456,278,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.574476167254561,0.0316591487720366,287,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0663698392911652,0.0316931532425061,743,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0810562884357146,0.0324899328770139,752,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0775593101040872,0.033923167634621,628,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0690768598327663,0.0378275280371653,246,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0748433277593881,0.0384222981333045,475,pan-cancer
mRNA,CTRPv2,968,AAC,0.145501238274709,0.0385965992034711,9,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0990455408905713,0.0388081927094776,38,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0660066309368155,0.0416104599128987,276,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.11188492606744,0.0426099512749229,316,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0740033078531241,0.0435426107293639,8,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.154937905751795,0.0439228213980986,429,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0685444257677839,0.0442160234761985,7,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.107264874027673,0.0459529992545235,415,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.100215625912688,0.0474005258075955,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0915688361788438,0.0476664037245615,564,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.111540532776164,0.0476889554569705,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.104769644788941,0.047820075728257,367,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0698892101490181,0.0485618992020305,622,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0889232586356899,0.0486535007940914,581,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.146711582267337,0.0497729770522592,172,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0541085142378582,0.0501490857370358,264,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0660759855952531,0.051552293043005,726,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0607410361898665,0.0515804015367749,328,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0688506787898706,0.0522368033362346,505,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0625109213607488,0.0522590268205226,303,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0694420556439292,0.0527845831430882,620,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0710533668182967,0.0557878221215982,438,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.073631015270428,0.059939388000093,113,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0624934759631805,0.0600947539602419,322,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0648824195886367,0.0605992345766138,601,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0567316672700228,0.0614317245297648,298,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.069992906462776,0.0631052676008047,566,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0622849451719576,0.0636441310721807,223,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0722629268789217,0.0652106782974838,639,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0645456614122854,0.065544463766031,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0652414171969568,0.0660173033813176,488,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.096899125234422,0.0660329566300893,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0605065053192934,0.0661004372028074,523,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0959487391981025,0.069764270652005,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0588862864397924,0.0718173538258601,614,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0637709775132862,0.0719280570522108,625,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0887045527274625,0.0730349270844152,491,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0576856910545686,0.0730738127294472,89,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.110474773147163,0.073973287681599,440,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0620933909881349,0.0746178932916939,51,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.139390837758971,0.0747195523907361,132,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0961060855118872,0.074909934433114,54,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0945500214838919,0.0749148992359599,239,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0626063404785174,0.0757899217952949,84,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0909484615220615,0.0763349063274761,218,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0874603890885065,0.0763698445794069,262,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0620557654808894,0.07685242914053,345,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0831125240977822,0.0770157042897299,417,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0626011223768339,0.0777144800097046,567,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0596428631833962,0.0780744975128768,275,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.052161067198203,0.0783944820536875,190,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.066905449268734,0.0787405575647826,178,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.232679003987628,0.0790262296563819,101,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0633045164381164,0.0793581424622801,490,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0609656415292344,0.0800466669413465,659,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0917617489981588,0.0812096629734318,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0621261612560042,0.0841437696190907,96,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0508129461117262,0.0842125759185722,736,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0657874692558237,0.0855111298839357,179,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0692211578742805,0.0855139740975638,109,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0665519212785059,0.0871804509603908,293,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0873982132994296,0.0878818837000917,603,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0528173140407361,0.0890157640148404,609,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.128391771051796,0.0897167848890375,166,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0641562311799167,0.0912938647970697,50,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0641224448668771,0.0917756095685611,611,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0489197019563284,0.0919103688826635,438,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0778344385709373,0.0930117326818961,554,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0878600867745142,0.0932191078629286,600,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.124846615402967,0.0933054140681015,171,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0613166856626216,0.0936925453278736,196,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0539647536771764,0.0955131627351036,661,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0611223444873265,0.0959487317053431,435,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0629550738025237,0.0961860189123652,389,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0878169082929252,0.0986411882194395,105,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0564580712635406,0.0990028485700451,598,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0755123648523683,0.0994880848236461,694,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.060222807501455,0.100215012650609,712,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0619262209730985,0.100518586993172,70,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0575530067877948,0.100547563945496,618,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0567007461171472,0.101377715964798,507,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.225687127730292,0.102798179101023,131,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0492652619047562,0.103221269388343,437,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0524967607263567,0.103961673541485,584,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0620299764973257,0.106090359149684,447,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0459187316535626,0.106362795880458,699,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0546978159160908,0.107133663047289,243,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.121915024348187,0.107312109675719,83,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0594979327079203,0.107906883409777,682,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0564268593435692,0.108928905886524,669,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0652874805913605,0.109177044298801,148,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0739593836746356,0.109443725177883,234,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0542659934217111,0.110064668803999,521,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0556454546690099,0.111864437686561,701,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0545588172266289,0.112812690712131,621,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0553118655447655,0.11396379905569,586,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0802664916987609,0.113986487707297,277,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0524502259280639,0.114061220908866,77,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.117440145106765,0.116225278668441,160,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0523480568079337,0.116325870543499,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0837557923773436,0.116583143106148,121,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0883254845091632,0.116935632755198,139,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0521602828133194,0.117290721935974,473,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0587882200345588,0.118005218829321,173,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0731597469173464,0.118414982558822,714,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0767827486745417,0.118693994710842,329,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.058528547618615,0.118711281100319,240,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0512973525598375,0.119355887022959,647,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0532747779402108,0.11953130205508,547,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0714530284653742,0.12019704740535,393,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0498892990714294,0.122011588905824,157,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0526565421678267,0.122090414314585,536,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0559120253219426,0.122142905959919,169,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.053064518717353,0.122571135024861,423,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0482677109082165,0.12346580659917,266,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.116486694033158,0.123596651782111,459,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.052951108818644,0.125340425714647,81,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0513077556941442,0.125648142443503,42,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0533614413689373,0.126954967892107,409,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0816983719035596,0.127443176929329,271,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0641794706906896,0.128153354055695,697,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0516663256300465,0.129072820140459,511,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.117300313230009,0.129572885695205,390,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0492754687110906,0.130404477681887,163,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0442010945316847,0.13077514668697,688,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0503104167663359,0.131470617337597,220,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.077768618721572,0.134566173346717,74,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0561942222640938,0.135306745230785,741,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0555767828312535,0.136447349616109,30,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.054475789737577,0.136601174062062,717,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.049251843781996,0.14047924330734,404,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0529367616321333,0.14140423425597,479,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0644005141333342,0.142049163735549,415,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0567283284151019,0.144912768151671,493,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0461575379486235,0.147362159072046,152,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0758508751522085,0.147555761398464,580,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0486353380742185,0.149485218987583,425,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0561800144726356,0.150772741071269,738,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0764254335417669,0.152750328432397,361,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0757162114363578,0.152935057739128,174,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0457658353024668,0.154215223790821,670,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0539227122071544,0.155209495470474,229,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0468207939475615,0.155783661928072,32,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0525621230221336,0.160068352295196,605,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0475292544488336,0.164560648513837,512,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0734422213700914,0.165032964959442,122,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0714425927152641,0.165317128203099,468,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0461546401730159,0.168068761787287,207,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0501884404798477,0.171136515265087,623,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0614684289524668,0.171431485772507,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0609507736481418,0.171523446368339,433,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0486528307026169,0.174529388273884,715,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0743703785701181,0.174566128295502,591,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0498048721650507,0.174712175386991,17,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0440263729535423,0.175572061473143,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0524444618959707,0.175737100121333,646,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0750403036382528,0.176594463636687,168,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0641779770070997,0.176641146698688,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0661245947869053,0.177319009532631,689,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0563773097740955,0.178065412378905,356,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0442242726361682,0.178368703351626,212,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0516836246105641,0.178396657846392,65,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0465645395258446,0.18262684414848,538,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0466454819528891,0.185980335181985,617,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0680325329019877,0.186198172946788,345,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0453867477099023,0.186270008502283,252,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.046668864798338,0.18723239852977,624,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0484341015669362,0.18817631494073,693,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0422968772206666,0.188592937401688,562,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0512271572865926,0.191513238872915,751,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0497011724840083,0.192847106811685,655,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0482389205283648,0.196756168244015,107,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0676309193395705,0.198958287691513,669,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0460637406979105,0.200161584682167,525,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0442416431551171,0.200605427397786,79,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0450947727560581,0.202908862734743,16,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0658937351789384,0.204472348521112,606,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0452036728232434,0.204948275032907,297,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0423241966256708,0.205434272840582,529,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0416780274418428,0.206243065506751,93,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0436113333248167,0.207114813021339,290,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0441401206190057,0.208251519251852,558,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0469791709084646,0.209101205639903,117,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0427026655963179,0.209705473409696,502,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.142701912735762,0.209813880346087,325,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0481570642866549,0.210986622049011,208,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0382996427422795,0.211755887753902,251,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0477032936739479,0.2128024523636,85,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0581035225947687,0.213476682002368,507,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0564013708995364,0.213500250320467,349,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0420736933928481,0.213942836906868,745,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0452979004186978,0.215979060294072,76,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0401284868635101,0.216452068188448,458,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0394953240446892,0.217713116842356,335,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.148584874187751,0.217850391782595,730,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0440524575087939,0.219484683272596,478,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0404084212616197,0.220043285062733,59,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0570188544905334,0.22153006518043,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0450353107097637,0.223128233333465,405,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0367134182962521,0.225888179745554,583,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0421383119273812,0.22667268882229,445,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0451033539499445,0.228476826182346,110,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.041072722582851,0.228532815355579,47,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0389943389523003,0.232790653620064,37,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0389607191771601,0.234234139340173,228,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0447533267700761,0.235493648916734,116,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0368089514414603,0.237638096944762,194,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0468280095977327,0.238327470426239,115,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0438710118975709,0.239229910801486,684,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0357536425641431,0.239502210278055,707,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0381979387365827,0.239750993558986,468,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0427405812750128,0.242412472761933,167,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0551728766540489,0.242909131969117,302,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0420708115273562,0.243550984971748,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0428190080554779,0.243872065807217,119,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0432736006882417,0.245052824925724,43,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0458965359256592,0.246491386052391,442,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0393231354901757,0.247233739297217,205,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0427983306066992,0.247490852892831,644,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0447125870259296,0.247884286241357,572,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0437950261020681,0.24937599221689,199,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0342834085451361,0.252501991527931,687,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0356327493100815,0.256069243024382,155,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0424336789553596,0.259889264888053,84,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0513702314844217,0.260106485253178,527,pan-cancer
