mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.412382211754158,6.56607623936662e-29,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.362480694360001,9.79980668250281e-22,148,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.264696453735456,2.54180295480742e-13,181,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.210102612410233,4.42810165484307e-10,138,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.210495981278234,3.78013625571809e-09,117,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.210925227370014,6.62357541736479e-09,366,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.20343096060114,2.7725803823498e-08,552,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.192571401475627,8.52549995767639e-08,732,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.176508794038603,1.20730808247758e-07,659,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.179519837874146,2.25904016976329e-07,719,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.184723053423805,3.62805890464771e-07,285,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.147118445854587,1.72314490299196e-06,432,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.152310084582908,4.83777798088363e-06,465,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.158015997279794,5.43402477388905e-06,141,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.148052624041308,1.29343395105775e-05,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.145997908530617,2.3982661327125e-05,96,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.150917757680113,2.70410329481912e-05,183,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.152200872379347,2.80792120775841e-05,201,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.121047161632116,5.34574333743341e-05,33,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.150099043239708,7.71085279084279e-05,115,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.199963883952861,9.15925657869677e-05,463,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.137116969124789,9.3482082329252e-05,17,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.135760387809562,0.000104819709046094,418,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.138178091858224,0.000118866699150531,449,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.132710090548509,0.000305820022499624,616,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.121111728592242,0.000439962612326845,478,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.12463262577321,0.000586383009256489,116,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.118071006862929,0.000787570359323832,712,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.113881523171772,0.000813175151396888,660,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.11314707720731,0.0008901552528057,480,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.107471576117458,0.000893634392256394,156,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.113821802520099,0.000909573414583578,319,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.108117076975465,0.000979441871051205,385,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.121239028505025,0.00128183928969966,170,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.164520977833459,0.0013292071387763,210,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.106358884642003,0.00164991239382287,701,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.391144881349899,0.00193363582013198,438,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.102328272066015,0.00211743680204452,81,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.111600903321496,0.00213411830833125,357,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.10527225016793,0.00225464978568772,456,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0921204629432285,0.00327525851973211,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.105929832898226,0.00384417551308067,298,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0982455274105163,0.00394811445301801,177,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0950325309561726,0.00432301035347105,386,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0847691153468208,0.00445455574050684,354,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0858843821922064,0.00460534892048708,266,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.101252248376625,0.0046488122867129,612,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.104068279409863,0.004723837205171,65,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0865420402898097,0.00490303284733816,371,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0897805965247752,0.00519941062282559,221,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0943010416480436,0.00535879131788155,481,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.140922024990834,0.00567868974948544,443,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0929764920599911,0.00603084117015658,28,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0815527027970361,0.00740411953497193,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0732319459769026,0.00746838655432082,257,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0852235279839432,0.0078096698318369,666,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0889724738195293,0.00784141619393997,252,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0859273531024431,0.00790079399428604,523,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0915787038894731,0.00873373433170397,112,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.123946061039292,0.0103901450331138,99,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0803359935459207,0.010462904441207,247,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0893810177481072,0.0105113426176508,475,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0801827606125377,0.0111911664665399,650,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0846907732392661,0.0116791597266927,444,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0843712633998762,0.0122753633594858,423,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0790053022052001,0.0123058692857433,228,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0877263827013326,0.0135355830782086,18,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0872950145860424,0.0154723240013716,110,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.12065622992759,0.0157703572123447,218,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0736518687754364,0.0161663458520579,649,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0808710495199229,0.0166670062883818,203,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0841860697731479,0.0176408339841626,434,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0826304665374279,0.0181939355795033,525,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0770538751467105,0.0182614808907132,91,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0727502973425881,0.0184417789949034,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0774781107779845,0.0191624757056887,591,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0738676039029074,0.0199026540567007,163,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0831143934424252,0.0206013801895153,43,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0645976365186125,0.0206408409523235,577,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0660903372485028,0.0212247737388824,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0727099365039717,0.0213285845516352,274,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0694478977852493,0.0213630581487518,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0759336695524105,0.0214992903734068,466,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.154226032646266,0.0220052791855862,305,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0749047072803597,0.0223013800431769,476,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0865132215367027,0.0223198563051364,158,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.072619431853826,0.0225378753213744,725,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0837964856958205,0.0232374725254412,159,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0697533500156127,0.0265841847787176,383,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0709712851631202,0.0268387092957802,387,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.202423071368272,0.0271352160500309,325,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0802930980300753,0.0274577740180865,667,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0689999781761823,0.0279422043628283,535,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0765838531511169,0.028078013458078,472,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0973098918693137,0.0284595370206653,40,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.114256920345554,0.0285926694307946,665,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.125843627593877,0.0290117807280535,440,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0780907718503911,0.031191372590279,482,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0750059965523256,0.0359594511916536,127,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0604999545720915,0.0363041477109775,702,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0598768409522387,0.0370190742767352,198,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0738381559286455,0.0395715648726631,395,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0844075567908454,0.0413199422747808,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0605383027040883,0.042212949898951,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.072988877866473,0.0424688034530368,104,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0633416179742045,0.0433473034726153,562,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0666100269930985,0.0434253546157016,350,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.105991560270418,0.0452385951443911,54,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0667775596396712,0.0456907184670401,536,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.062114795443058,0.0461281634209589,335,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0649867063484654,0.0463565405230246,322,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0646858362492921,0.0468011417314148,683,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0639058927979796,0.0489106976009868,364,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.06917125486074,0.0515700907564627,281,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0680998928364936,0.0521888866078477,674,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0986854063323858,0.055491726532755,255,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.071385685763439,0.0562338293367606,362,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0696520089949543,0.0566752305749429,752,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.062213254841296,0.0571578169095009,640,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0995143788523591,0.057335441553604,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0669146914207606,0.0577926780639672,262,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0623510552943243,0.0586229130460773,189,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0652350966926792,0.0590698117630774,16,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0908086189168672,0.0592520306779054,262,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0570754640900461,0.0594219497339134,530,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0663956566125263,0.0607488365896789,595,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.118514630338946,0.0613230336908889,142,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0605106489774013,0.0647495294372577,514,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0578773307718082,0.0647748778140169,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0601694557468028,0.0649332491535081,529,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0638394104062578,0.0649657205543976,515,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0610408848330343,0.0652190141279821,425,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0623853640695173,0.0654445196912938,631,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0538647550633561,0.0674956838783984,298,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0579808419388087,0.0675575326353412,211,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0936560327075149,0.0676691575194192,730,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0656781549959819,0.0678894040966754,405,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0558264270932392,0.0724776305448806,157,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0543062953870048,0.0729748280040402,690,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0895299236432673,0.0743442529682197,11,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0894199127487405,0.0769637887924775,88,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.064632523909251,0.0779812897229246,549,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0598511423288602,0.0786842339702501,257,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0576480793726307,0.0798491530660586,504,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0505314147476149,0.0801337750768203,339,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0550119321226792,0.0801338798473134,363,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.060165118181872,0.0806271481512483,153,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0533774755382509,0.080764358095844,570,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0575163057350512,0.0827738143617047,745,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0622294105537337,0.083695401277032,574,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0643172055823555,0.0844302950111733,85,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0543022989198642,0.0857495108597012,270,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0564967071514899,0.0859519385659558,379,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.281411445141998,0.0867249093223202,31,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0736166693397797,0.0878441787281518,692,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0523014988094092,0.0883783021103934,555,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0555299581258184,0.089192835716805,267,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0588797381143245,0.0902805610342743,479,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0521033400981383,0.0909446141912599,374,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0580406176053325,0.0916993261192454,297,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0592274362085197,0.0940440962440861,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0565250797344738,0.0946070183198939,79,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0567704191646175,0.0948362673397007,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0520346049150919,0.0963313309596649,58,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0558215943278111,0.0990749656261158,522,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0547393682783216,0.0993037392146381,462,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0555717842977802,0.100285118509797,36,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0513219385628496,0.101796755203987,301,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.081973921443546,0.102417497731697,345,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0559062490194373,0.102935796665366,280,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0501316913077588,0.103123511148458,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0511076175912722,0.109094619646305,213,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0490320410596838,0.113192201743845,340,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0522475057660367,0.113465111899313,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0519210793830262,0.113834011509002,726,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0519439426536488,0.114200726917162,550,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0595621448672525,0.114381952986223,136,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0555078238006525,0.11493151568092,169,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0476456003164449,0.115235373373178,317,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0455347067731503,0.115877217483256,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0761714394728009,0.11590632064794,733,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.256767125404768,0.11627050688048,53,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0573338735308042,0.117041755363349,575,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0762808538171556,0.118692164758871,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0499591915101692,0.118747931543368,613,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0541457862544783,0.118961096898587,407,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0526820532582852,0.119805051803517,44,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0554833491902799,0.12097734706242,336,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0554966730146274,0.122104329520457,135,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0781205571783206,0.123448424403968,74,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.26554829290647,0.123964365994753,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0471881061360272,0.126960375946619,3,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.051764391500142,0.127073393653597,510,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0521186488496258,0.127438464032384,284,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.075730844147018,0.127987476974714,663,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.256164381244961,0.131669889193402,77,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.044254569325745,0.132674942070516,592,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0815978682534984,0.136835826848214,168,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0529856807731597,0.137464440405239,120,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0505530151995137,0.137575370256154,686,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0557839393943857,0.138988377690759,377,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0527156814574123,0.139309992251437,263,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0456731163637115,0.139506892255069,338,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.056635724979382,0.139969043502128,484,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0476110453399904,0.140909010508025,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0502438967627006,0.141336912647119,372,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.219121225176034,0.141383809225092,92,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0673771557217654,0.141909825866634,176,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0744102982389204,0.142083681658151,217,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0456905819568442,0.146219328652016,303,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0459322274670912,0.147669054350786,661,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0519019163803969,0.150874372049246,309,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0470008155776661,0.151768816786864,5,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0488710397539064,0.15196853709019,381,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.049154271442029,0.153163842272926,691,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0670380169695376,0.155154253259223,585,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0507097669892908,0.155677144595105,491,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0418248233865311,0.156636285016916,721,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0453411904733394,0.157467562226346,212,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0526274819447577,0.158073889847368,646,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0484199255161592,0.160128966085624,497,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0508958738735,0.16020352264069,30,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0484120135040904,0.160706087954738,408,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.252651385901983,0.161333837298757,603,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0427801309810673,0.162095873101739,223,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.253489039922966,0.163348367524914,533,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0463009055107884,0.16390608063051,533,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0418028326504941,0.165452504193035,518,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0415483218907009,0.171862478334476,27,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.386584016694273,0.172125859914638,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.20264246534242,0.172691878510601,16,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0454191985374367,0.173047354366553,296,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.048734298284328,0.173793198489264,413,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0406682164625275,0.175074313647974,759,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.201902985781639,0.175987150392505,255,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0456978111625401,0.177187329231594,91,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0447403351328361,0.179258942057525,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0470518414113134,0.182728231628436,563,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.222951827801831,0.182926121846472,419,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.234230256032989,0.18294143025468,311,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.045914699547799,0.183814199075725,519,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0546577754197619,0.183852222240875,511,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0444983660084231,0.184117943393633,19,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0442349836970166,0.184169313927288,511,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.042128593464373,0.18472068611913,276,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0460016642036484,0.185335461401429,505,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0452031793554392,0.187247886088558,488,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.048549924431682,0.188982894849418,229,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0897382391617051,0.192262055385455,124,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0425531346517558,0.196279047594994,512,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0404500061046404,0.196407392508099,89,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0426486851070739,0.196949310938561,206,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0435236987974252,0.1969790616494,602,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0535593842068512,0.198589388068134,291,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0454848840421519,0.202251307246351,300,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0447958628633047,0.203087139664786,187,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.376933978829735,0.204232528849067,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0383902579240385,0.20494760287556,133,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0410124665566821,0.205357626595169,473,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0425437594218645,0.206766016312387,343,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0421874260942972,0.206847817942896,26,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0700215027211521,0.207363100909605,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0468618826958105,0.207641218635603,20,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0376948212192705,0.208331822242233,609,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0465871102967416,0.208335708837299,178,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0426672718434304,0.209895396555986,731,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.044249771582971,0.210007749709066,194,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0385567049499963,0.210991053709265,654,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0403744299720084,0.212559600748581,474,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0403645138546532,0.214868793730696,542,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0530401716831824,0.21794394003275,697,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0567485157737617,0.218223721842196,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0706439505558349,0.219209528392526,686,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0394588890997117,0.221367403754418,752,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0357064500610613,0.222013937398772,202,pan-cancer
