mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,0.216384914234449,1.58872615116479e-11,267,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.131317308601579,6.4833638653615e-05,379,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.145027004926987,0.000147093759662546,115,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.1110141522381,0.000382898388219161,63,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.12382169570802,0.000485281925343074,149,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.10570432181259,0.000506021259109102,570,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.176366629553316,0.000816430969604046,204,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.116459444113053,0.00087949103314122,490,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.112065501794085,0.000910411843680363,659,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.104948360444113,0.00206506044890001,631,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.109007902899825,0.00237645192728289,682,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.110382920413367,0.00244065596634247,70,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.101335500601845,0.0027278254009144,51,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0906425835668166,0.00294224743668741,224,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.10772235341486,0.00430946439170062,158,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.307466625780144,0.00529020873628787,101,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0796742268691219,0.00615870856202567,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.137841320782511,0.00652609569491314,571,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0971004298216467,0.00681529910387157,17,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.150191358792144,0.00926779031932971,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.129660000742795,0.00978708049027192,122,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0857354908650149,0.0113012619607331,180,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0844795254792695,0.0115993737121922,507,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.126907071238916,0.0144417579751049,599,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.087573627954297,0.0145707861454379,438,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0902527319228195,0.0146666963346745,179,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0826862972974709,0.0171502521062597,187,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0822773918459876,0.0187971692873077,169,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.098583982206414,0.0196221526407215,15,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0829075799988025,0.0204674613469441,644,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0835794349085905,0.0206401076791337,395,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0781820239667386,0.0240306508530927,597,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0722994407707818,0.025827920412442,445,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0812507557558252,0.0279786965149427,616,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0791555477187445,0.0290786170000265,104,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0809450435482761,0.0295832750215682,376,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0789415850248446,0.0310244478387632,199,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.075564186099965,0.0330608452686085,712,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0766341832672275,0.0336286395328826,321,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0717962453653215,0.0362828676763259,177,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0766601316027009,0.0396467884828874,552,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.206866793170815,0.041673136541261,730,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0904611247013812,0.0419783018187314,12,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.228392127481574,0.043575956355624,129,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0784487092318929,0.0459533223708032,103,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0656720718101288,0.0465156139626824,446,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.071671866247029,0.05084570345668,80,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.101999637589038,0.0536777295484647,665,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.062714622057348,0.0545644305444268,223,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0735558482262745,0.0555949676257764,681,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.069645734313802,0.0574126335741556,667,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.066468893411478,0.0619225975231277,647,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.509622112861521,0.0626699706318737,287,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0672681885298582,0.0659059138031271,549,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0612433167066603,0.06674646613777,462,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0636401096048887,0.0674267290305237,456,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0626351806145485,0.0674410688317195,627,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0621987908104934,0.0711385941683718,16,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0556286505467,0.0736550000149494,697,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0669986742646702,0.0751146161463999,362,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0645889324766644,0.0751764950498472,449,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0879424592756513,0.0778609223530793,643,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.06048390894932,0.0780792136346283,138,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0617992029067097,0.0797497815873662,475,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0607394246126966,0.0807256564458187,460,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0827223324688853,0.081178034918767,329,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.063663624923766,0.0826754754338082,84,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0771179530585222,0.0830183461997969,604,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.058074736718548,0.0842164508252711,602,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0775753231915779,0.0853017486278741,302,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0590217728572404,0.0864457119486658,622,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0481879330758112,0.0892797377057389,238,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0566585411064031,0.0898776003594555,344,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0539522579235844,0.0935356344034832,504,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0612491397136825,0.0961521253054653,575,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0502417340958232,0.0984427443474119,133,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0584242944666308,0.099410694020266,434,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0610354713967032,0.100086118250873,184,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0598228145002508,0.101620010184252,229,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0561370492000844,0.102000810872376,617,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0548417889392792,0.103373668851169,465,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0535572657965669,0.10370190637522,640,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0526986113554679,0.105475741852727,207,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0574245296972434,0.107291199792854,435,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0509097336505185,0.107791227148186,509,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0505318858491072,0.112036607205327,228,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0544290290055281,0.11270525643512,480,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0554624301434003,0.115008241664312,472,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.054090410608238,0.115354527033422,662,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0563588917094235,0.115680921469628,75,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0575872961684651,0.118297117535363,79,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0688111105094515,0.120371689171858,234,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0559112484901509,0.12107412124595,98,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0558414449525782,0.12263195863217,684,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0527764035261805,0.128123244443364,297,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0500308118378485,0.1282753723628,453,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0546088441062197,0.129470184287629,336,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0552311589003727,0.130187260786265,593,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0472274455012965,0.132529211751695,303,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0520818789211232,0.133516892132918,351,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0795352704352722,0.133712973761889,548,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0474290502269649,0.13608044955949,274,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.052367585953737,0.137687183565474,72,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.179417989820873,0.137783474086719,131,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0406990933353314,0.139507254115442,257,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0541320507739243,0.141562411169807,724,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0556305135399433,0.142344295979636,352,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0570873481125646,0.142868390053163,109,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0469833584702665,0.145952359465819,474,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0416002492216525,0.148953660124433,290,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0402460921499707,0.149280627036261,577,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0519692889397764,0.149978655288341,127,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0595605042017105,0.151280269207929,346,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0515351453376344,0.154322392019871,30,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0516617236980056,0.155801400325538,183,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0487744336738138,0.156321028828308,625,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.072570959895448,0.157565583322562,147,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0474229130993295,0.158339268550295,81,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0443176797090726,0.163572404014546,368,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0514305751359852,0.164353419743033,178,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0509770028672558,0.166276991306634,389,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0499692282527684,0.168231237523259,559,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0671380846270392,0.173096706526625,254,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0409069002927909,0.174819649777518,609,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0464841826379563,0.176404990908139,668,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0494996520362602,0.177379223135103,728,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0490629637219669,0.177766363338633,528,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0486918992891592,0.180207484704414,587,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0463692555109606,0.180958054489825,715,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0459053559000949,0.181757832470757,28,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.04462580043019,0.181810169603171,252,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.069496281619887,0.182444426410381,67,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0476329241707675,0.186338858184363,309,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0443241738242233,0.186931324878834,441,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0501190893810426,0.190037479614275,652,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0459644565469364,0.193342832313693,674,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0450967550615147,0.194816707376739,478,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0417896688434111,0.196623894898382,4,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0449224069166029,0.197165242003268,515,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0454164325288786,0.198505386796122,409,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0460933596456379,0.199082395837002,263,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0436334266990564,0.20095639284708,372,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0462618592332716,0.2018093873429,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0442945533659536,0.205246526836267,96,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0461463461996618,0.205346984221235,2,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0445839004434362,0.207899270353357,711,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.390083651545414,0.209996860419723,526,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0410539573566853,0.21043277969237,683,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0359256653669148,0.213754713115196,198,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0436096746596258,0.216574926533592,477,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0458638353528684,0.219684080310614,572,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0428972014610851,0.220868077110337,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0390349551808881,0.221895999776644,523,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0443171336754063,0.22193983670216,672,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.059184951138164,0.222704902267057,118,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0453535539190046,0.230593436919356,705,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0436894791043359,0.231319048601881,566,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0426266381610876,0.231815622652954,693,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.04748827349308,0.232400948290213,46,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0553389109895759,0.2343967167062,680,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0427357474146845,0.234696152704097,491,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0450801839435291,0.236432447000472,170,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0342679137423683,0.238432729679079,339,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0370793520456169,0.240321434474932,225,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0417229841774924,0.24330495810319,119,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0414417929474358,0.247390198610808,52,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0394094400215343,0.248003955656877,469,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0401672303182068,0.250415431628305,396,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0569248699272007,0.251666757934796,231,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0582467648701175,0.252310233175787,121,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0484755781398088,0.252535691093435,544,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.043051035752707,0.25340113988553,485,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0800938685667665,0.259632386869085,164,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0535890904851611,0.26030856807997,29,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0400553267635963,0.261476192913786,420,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0376003720581787,0.26234617846033,557,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0413656557556908,0.264623662191455,181,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0385329922423673,0.266600391073495,407,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0398561109249411,0.267323149901756,405,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0349186964217305,0.268071707226844,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0368743431193777,0.269483341871415,755,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0390052401169766,0.270692671837822,87,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0398078853551375,0.273891869827726,492,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.040305613955935,0.274336036113668,222,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0324023696837148,0.275670340681036,721,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0394016005605969,0.27651798709455,426,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0407529855022348,0.280159992076315,738,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0381093777437366,0.283138428775758,717,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.040551172101016,0.283715733979217,113,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0399432756526553,0.286680771809962,495,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0377223298027369,0.288649472378585,623,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0370227332354754,0.28917672486144,525,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0397063883202806,0.290573716232688,540,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0386466906100264,0.294087582628314,24,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.034100771853898,0.294859414580933,529,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0380737472019833,0.297735150204933,145,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.031712895552135,0.299209935746451,27,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0395824499983909,0.300896314544419,573,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0433731216519821,0.301607136537139,334,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0483833014441847,0.305907614706343,271,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0322170710629084,0.306814338663096,676,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0329844636845034,0.306850000293574,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0358664014029714,0.310008433097263,361,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0362408338217431,0.31012652886547,193,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0458797471218781,0.310782969306635,714,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0444156966954774,0.311894834631768,433,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0369639487812525,0.312006543783278,457,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0317787850738736,0.316491540618148,163,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0360025967559506,0.31654036082747,427,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.031026600567978,0.31740423504101,260,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0371344193628917,0.319306205415159,752,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0350933304950893,0.319943831250602,595,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0366178014159158,0.322482144215144,366,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0343232987787828,0.322493944778845,319,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0263979862233498,0.326023817656633,264,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0359795682618934,0.327066656267513,95,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0499291836525837,0.328993063212241,174,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.033572337407718,0.332177958181157,626,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0294564803662088,0.334232125662904,266,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0682325826937692,0.336295191230299,586,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0444759165204016,0.336657729790728,176,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0338842314796119,0.340668843390205,53,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0350027916535831,0.343966471272086,347,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0322049726651627,0.344662639144814,618,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0340366593963902,0.346027405732346,76,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0629366002050469,0.346365250413006,9,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0387655391192919,0.34994298241051,291,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0503403753834162,0.351583389940296,375,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0342529526430798,0.351808599104313,50,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0664304619158201,0.352138468386367,123,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0346214568891405,0.35277947362043,159,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0283862793345427,0.354233845327441,555,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0645511325472739,0.355548522802907,305,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0916331732685963,0.356420238482927,325,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0303641629945652,0.357331948026928,476,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.025496452379429,0.357691325951825,265,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0313727215876542,0.358527107306136,499,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0313346533171257,0.360632033387339,727,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0320584724640044,0.362789500579842,112,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0290732206240313,0.363726119651834,212,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.031088314410646,0.366058317139222,624,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0348463137121953,0.366367195300073,200,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0313418010527001,0.367929797874934,424,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0340700702685907,0.370871754781464,136,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0425686087306668,0.373356333733355,707,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0302794102077494,0.374111572624839,345,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0636079531044645,0.374542122752769,68,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0333913912152209,0.376411408142861,452,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0480771719276453,0.378201460527819,143,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0323942047636692,0.379583534648992,673,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0317898133472194,0.381633882866711,605,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0265767742991009,0.383362364959425,690,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0321474992154788,0.38402901532684,130,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.029942804576802,0.384770105112459,734,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0292826633418606,0.3852690242407,663,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.109324517469005,0.387216925339965,61,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.029949425858752,0.388262232530935,13,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0386887367792198,0.394240036398381,370,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0612215272526316,0.394680425087551,83,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.103546741954578,0.396944268356991,656,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0295135733126425,0.399894464435506,448,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0403626454125793,0.402262322469102,277,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0301770465035897,0.402652231514823,86,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0278775256094646,0.403309938407367,591,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0293881894254761,0.404934760518785,197,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0317179151127799,0.40576999786326,751,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0544323407537331,0.414780925721874,588,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0294105053923423,0.41925378824024,117,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0520916285245115,0.426428918005705,142,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0547423654754662,0.426923763437445,487,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0266546641022885,0.428233154161282,279,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0342099866014232,0.436214393818825,527,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0282043817014505,0.437971167207977,451,pan-cancer
