mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.198672264900965,7.36190934595776e-12,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.228717408398073,4.35071851427154e-10,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.224617062106914,1.35387378602049e-09,17,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.206726857680443,2.9297523467272e-09,81,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.199321164270357,3.07589624454051e-09,504,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.205614370549886,7.41218972215718e-09,481,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.218917808750206,1.73702806990679e-08,484,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.178585337313799,1.79367859919594e-08,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.203256234853941,2.243530157579e-08,525,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.203614709747236,3.19877469388052e-08,169,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.180275862915636,3.26994706566784e-08,63,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.214704710093052,4.04091170844697e-08,170,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.198411537866816,4.14616665724802e-08,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.194258216371559,5.29906712746947e-08,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.193412781764,5.56435368149798e-08,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.234966006615105,5.79860483847258e-08,15,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.192011480037689,8.92481946375088e-08,727,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.167971490190367,1.1900816204986e-07,133,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.204623994201957,1.26610862288003e-07,406,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.19500990980625,1.57795903126868e-07,244,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.172479951822635,2.02027372609769e-07,213,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.193039875161487,2.13624868978584e-07,657,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.191351384554053,3.26604792360613e-07,612,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.157842385814033,1.08386860435329e-06,266,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.15709208388588,1.08590736506039e-06,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.157618873031129,1.26683925010378e-06,430,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.148902052027904,1.40863708388952e-06,271,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.155929489216473,1.41039984874766e-06,432,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.160023421093087,1.84099326643021e-06,274,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.173694373148566,1.84861616661923e-06,96,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.149583711766511,2.39534335741694e-06,570,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.169069297236901,2.66277439334424e-06,28,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.184456710676691,3.50969646216484e-06,652,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.231002274531211,3.58843835655608e-06,261,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.164072413503165,3.84178044178527e-06,701,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.154961017606596,4.02578338929986e-06,207,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.162999798544314,4.0432138517178e-06,631,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.230317106627764,5.28648820420978e-06,122,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.17070800183857,7.22758528274611e-06,70,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.171212230111126,7.49940519888913e-06,43,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.156763081265946,9.9231762831512e-06,372,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.204663219056995,1.03926939233799e-05,235,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.161942394611363,1.2074555988161e-05,125,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.145382357055928,1.38857095044182e-05,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.134225384769485,1.54031716448396e-05,721,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.137397215993834,2.60847037580434e-05,363,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.147847374949184,2.67589771474173e-05,385,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.162498192284225,2.7038943645765e-05,531,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.15992790454581,2.75323248367145e-05,2,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.138740009542235,2.86983326934946e-05,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.141976237000996,3.03654721586975e-05,529,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.153004849673927,3.31455399465398e-05,281,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.133527487549164,3.90440916946819e-05,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.146766469502855,4.26449043035037e-05,625,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.147751280903623,4.28641580346958e-05,319,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.146102416113025,4.39434313738519e-05,662,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.155877523433697,4.41595058947165e-05,199,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.124792445747213,4.61951671005949e-05,411,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.127354442926979,6.18943423588364e-05,224,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.131394354806971,6.22661929787465e-05,209,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.129339203151524,6.3733010695268e-05,562,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.132038460481818,6.62899563310391e-05,228,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.14678355275571,7.13533155776754e-05,647,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.132066909407494,7.56195561171053e-05,212,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.197258135706789,8.07225253526521e-05,231,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.140742750918139,9.49468006491253e-05,563,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.124399663722856,9.96841752768925e-05,27,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.117356617046758,9.99691384441593e-05,592,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.137218450109162,0.000101148872827232,560,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.132278393938789,0.000117684423887561,726,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.148030792824851,0.000120817007709028,667,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.140626816379668,0.000126107536026255,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.147511201403697,0.000132070952125453,159,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.130948475379831,0.000140727361497486,36,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.139627759584269,0.000144930241275988,475,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.148374489252727,0.000151674929262047,298,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.129683286922156,0.00017270761118329,379,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.193080360845825,0.000188114252243883,535,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.138793857730597,0.000230504554917773,426,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.125878441094319,0.000260353528959298,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.111047558481547,0.000264885233635996,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.109751779828502,0.000278264453813328,198,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.135228013671091,0.000297675198821876,127,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.109027709312856,0.000300307798725651,298,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.131779976666106,0.000303954924463075,262,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.127729362510879,0.000305157777258212,51,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.138706328382504,0.000306361979276396,646,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.127886266465915,0.00032045192079408,203,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.376805099414444,0.000359010444757044,730,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.112737012009301,0.000363529936880761,33,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.119574479349973,0.000419990906046574,713,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.158300051687403,0.000430140411417425,544,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.133853188242669,0.000453011326775085,540,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.110294175948054,0.000458709705019725,690,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.131015894836576,0.000474584698995702,594,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.121654208890569,0.00047540501220698,79,pan-cancer
mRNA,CTRPv2,B02,AAC,0.128680753633896,0.000483006039958095,60,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.12097421921522,0.00048605801302056,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.125407760635147,0.00050166747782657,456,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.128612210495435,0.000507061818962309,167,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.170061788563332,0.000560692331048939,277,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.104654511176618,0.000575968016923003,1,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.125879747228158,0.000643475239287961,197,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.10708203491867,0.000659706051824914,609,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.110393709609246,0.000659847468971053,750,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.14346330217023,0.000699114539757585,439,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.128235604759067,0.000716585908028575,428,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.120076174759052,0.000732328727837128,538,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.11034786467344,0.000734985095729346,303,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.120388629802876,0.000747507910590657,660,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.101864443117205,0.000807590034677493,702,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.175643371820568,0.000836701050028742,99,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.111142644858078,0.000937120561887779,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.122722735617192,0.000942241586084461,53,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.102115373237923,0.000980689914710316,753,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.103255783177516,0.00101332190303958,223,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.109815050082175,0.00101441902665607,523,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.368745466848323,0.00105504887796023,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.118937667950769,0.00112803582795629,520,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.104703010235001,0.00120756456999085,371,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.114907805907405,0.00125992795602131,469,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.104803982029789,0.00128321667247726,708,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.115544970092416,0.00132671130981048,734,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.105749219278681,0.00134607875268909,509,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.11979931207799,0.00135297480746489,574,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.102489188267451,0.00145407899092034,654,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.112719545795212,0.00155291588655002,618,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.104353585732241,0.00156902099302134,247,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.102844843522749,0.00159819055226913,157,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.160230764523882,0.00163233611010232,329,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.100974763305783,0.00163680522561277,74,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.105288745833142,0.00163807769862293,550,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.113120127522622,0.00167806127302655,627,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.105971053523437,0.00171379320622862,613,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.109161734020042,0.00178302078255984,257,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.156348731939434,0.00184626511390818,268,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.119054917431569,0.00202497606320403,616,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.109101929815838,0.00205288751112171,91,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0976585933365319,0.00217232271355701,3,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.113918811475231,0.00226295765860842,719,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.104945673382128,0.00235531414870661,502,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0997758476978462,0.00235883944151296,412,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.119436200125605,0.00247562687001865,241,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.108754480274519,0.0024993148041434,177,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.126125646455444,0.00262678160424763,46,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.15396171653235,0.00271907879109673,105,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.114202753855509,0.00278362638749195,741,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.12738595439656,0.00282905512878412,100,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0958125612453775,0.0029310715529498,214,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0984390416218369,0.00295722471900104,676,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.110350323946216,0.00323096666299198,120,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.108614433976771,0.00327202261687071,711,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.100784866730945,0.00341795347124202,453,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.109420586642184,0.00376120749128241,451,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0883877221129393,0.00388593058936692,290,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.090896577689328,0.00405481425101768,530,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.107023684148843,0.00434065014074214,427,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.105305052289552,0.0044279311749249,477,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.155936787636352,0.00461235930513142,443,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.111742400398309,0.00465916660714516,227,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.136383986947472,0.00514338465600051,707,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.104172435601771,0.0051865478251562,263,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.108811585082584,0.00531804486537913,65,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.098415458204234,0.00542908044892964,345,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0869312976670066,0.00545697991189548,328,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.100874019748641,0.00566244987696906,396,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0911074109305136,0.00579948400865654,458,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0994740994317301,0.00590861920997225,622,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0919038135007871,0.00607072962817972,404,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0941625788049969,0.00609075629632066,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0842468313373133,0.00614822126247284,251,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0811862077389641,0.00627260904930192,259,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.114813693311843,0.00654066616171125,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.142929977465142,0.00662833406087109,367,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0956634249308974,0.00704377319624477,510,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0935208521201906,0.00720449796590342,252,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.105625368808075,0.00765557229416484,136,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0948571338360592,0.00766084058879211,499,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0955780333863104,0.00820875692310579,522,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0760549868659443,0.00846791626009889,257,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.101885002387286,0.0084780281508682,20,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.125773947410161,0.00893739712786433,40,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.28920519082232,0.00907517304429432,185,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.129580066983802,0.00926776484401085,49,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0929488878634762,0.00962540788668677,519,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0944148395789704,0.00973968392133337,567,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0915204749933255,0.00977428995202255,92,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0969589180588129,0.0100722535893022,86,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0940349546122033,0.0101002883875493,515,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0819129355106192,0.0109620851128063,670,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.186018108488473,0.011245016687408,134,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0843286825720099,0.0112813563998591,77,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0823740154147764,0.0112936535251234,226,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0869881810731291,0.0112979248733699,5,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.135148958925423,0.011406909237034,643,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0840538509112841,0.0114227724614253,272,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0902251778673636,0.0115557397838624,617,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0919240178122809,0.011669137255905,620,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0869959860286256,0.0116720744292096,514,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.282413643301609,0.0118418293337867,129,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0803572514764104,0.0119108767332635,338,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0912397930496768,0.0119308222883639,626,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.12869702912913,0.0121564501345209,29,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0847349321305064,0.0121717305355843,221,pan-cancer
mRNA,CTRPv2,R428,AAC,0.110088065939554,0.0124098746731857,589,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0942215895299728,0.0125212716840548,75,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0881862230426346,0.0126184455900532,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0947602401766513,0.012740978071918,575,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0793198803814702,0.0133594754028226,696,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0939572121595385,0.0135325953770771,165,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.114681722606128,0.0137267868420378,692,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0845945974418119,0.0139964952634838,640,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0820237400966581,0.0140388554500692,596,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0710613284767828,0.0141638590903869,265,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0948532246507962,0.0145574349927697,464,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.075005430107264,0.0145715479317375,437,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0853324923006423,0.0146492881974584,557,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0737534797773035,0.0146701101539739,558,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.138266560628132,0.0151975391638643,204,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0839540018433286,0.0153530292788877,446,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0928209930783413,0.0159884531299295,752,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0887590903946643,0.0164108568732837,595,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.121473252933658,0.0167985486169817,262,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0789931114634966,0.0176206720666829,383,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.111838523989491,0.0177608640375205,742,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0793928723511992,0.0181103107134256,350,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0827062087224158,0.0183291223994114,249,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0825748116752637,0.0198162273890696,659,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.134387150400404,0.0198395656681418,168,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0857399682068085,0.0200011631597404,717,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.088205328026571,0.0201799786728617,593,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.132032220330306,0.0203445540451898,665,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0772859557025865,0.0204527383838326,364,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0806489311657261,0.021963016618949,344,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0905521779692923,0.0220490241910475,493,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0665879256189132,0.0225726098559142,438,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.108227791346392,0.0230816253387538,150,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.116102286548915,0.0231092996587982,733,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0765961840655798,0.0241031823161502,4,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.110806116636566,0.0244377589696413,233,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.075755165271336,0.0244605868582322,387,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0768852972036703,0.0248467279131569,243,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0657317650249065,0.0259436214370087,736,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0739024662064261,0.0263630704738123,368,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0850766933109975,0.0265233125640606,240,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0832547972672732,0.0265669292045422,104,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0788310270444593,0.0266144582354652,700,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.079598111006508,0.0274481276410579,750,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.073486891389876,0.0274875392920791,90,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.146337953148632,0.0275867287469942,588,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0757078979068566,0.0281390420373132,343,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.114720827994252,0.0286517731314275,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0721932313224705,0.0292459189141683,225,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0734353114785289,0.0295285924636952,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0830218424969843,0.0299733109756824,635,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0768706565536018,0.0305106089169868,311,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.118877324556,0.030642320121018,147,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0729277222967142,0.0307778328224484,474,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0729118985355155,0.0311497014097604,206,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0751785030056492,0.0317361549681864,462,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0826039694868983,0.0319787935953347,285,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.100644442446199,0.0328239449996574,604,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.102874402684011,0.0329221342580907,38,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0736678073425772,0.0329972942470475,44,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0718601397033674,0.0334315636126311,425,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0806765370799691,0.0335118589194107,629,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0723170465533104,0.0335550374688747,542,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0708363040159526,0.0346987877830061,680,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0657235806515962,0.0355784986407997,354,pan-cancer
