mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.281726937366683,1.39862148064746e-18,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.218221252399887,3.81014703907971e-12,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.203721748728802,3.19815770084574e-11,190,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.20894038959549,8.6456377756478e-11,430,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.175655929936028,5.35216793330229e-09,494,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.180322026302831,6.11105268844355e-08,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.178073002955737,6.2783083158202e-08,363,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.168242074965954,6.56894162579774e-08,687,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.166431273238322,1.28881696885908e-07,690,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.201547735439251,1.41166486913987e-07,43,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.163127811884627,2.69045293683212e-07,338,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.170917870567497,3.59490928967795e-07,445,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.167114793774827,3.67021555415108e-07,458,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.16684159547783,4.05662461234953e-07,63,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.164160897082268,4.29700539949648e-07,157,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.160451492340071,5.66882688204156e-07,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.143912008698011,5.99973874967273e-07,257,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.155734207915263,1.19556899862712e-06,27,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.166566323590272,1.19999778088038e-06,464,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.150910245547102,2.13764991638036e-06,224,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.151465718474254,2.4483250384129e-06,317,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.151586117308362,3.25504778633087e-06,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.142128378362245,4.76114300232577e-06,721,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.16780873766211,4.81701574064445e-06,262,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.143701232844706,5.16166962534393e-06,530,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.131841263525391,6.7729092598112e-06,577,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.168005523980242,8.72831547039178e-06,758,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.135448278408927,8.92762318274188e-06,702,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.149071305277799,8.98256388604244e-06,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.160359161426326,9.8909008847186e-06,28,pan-cancer
mRNA,CTRPv2,B02,AAC,0.162797880964413,1.09609817627573e-05,60,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.142605132526782,1.35827649731108e-05,412,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.135784314574837,1.4180273226728e-05,34,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.163086035762891,1.46631238676185e-05,75,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.145286971792033,1.73112075031056e-05,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.163918509997511,1.83584179347489e-05,406,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.136617207697156,1.9562433106305e-05,251,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.129669867458426,2.10762559375577e-05,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.132386465607688,2.11427216772205e-05,202,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.160631228567167,2.29242559196544e-05,321,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.153415144677443,2.35545290284742e-05,597,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.137758460514379,2.66466729990062e-05,374,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.128590140397528,2.77276710333279e-05,736,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.144903731454518,2.90465132437238e-05,47,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.13242465756544,2.98495223528224e-05,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.151824259202955,3.02329991846216e-05,515,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.141020851396534,3.36020197186326e-05,5,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.149718502720783,3.41273581288231e-05,519,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.150043463866425,3.43637085975397e-05,319,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.205887530176142,3.9503036626236e-05,268,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.192774243416957,4.08436185290808e-05,756,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.138346409250887,4.25601412033825e-05,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.137540967577761,4.3623922431739e-05,613,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.150477145968321,6.57717592427128e-05,612,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.144808785369334,6.77809896080401e-05,456,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.120684486317165,6.79461438486315e-05,198,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.190856933927918,7.26849889982162e-05,348,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.139421806510961,7.77678384505585e-05,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.133958805284417,7.89408915621227e-05,473,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.141663285488053,8.82867495489422e-05,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.132325424451327,9.55663567382745e-05,529,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.141152234701953,9.74238454149028e-05,290,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.14300401590976,0.000100237246641943,324,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.128409617192584,0.000105518798938102,3,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.1647572880926,0.000109554575338943,697,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.135447639489462,0.000126311170162486,91,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.142836658517306,0.000126550121073515,125,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.426328144480081,0.000126772284896166,101,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.123341273590587,0.00013050682892589,565,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.123503751693968,0.000144678238469401,371,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.386103839170629,0.000147663517251498,730,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.136009235014354,0.000156588349853226,617,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.124254730869685,0.00015801149492342,467,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.110683457289404,0.000166183953868029,555,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.122243009022012,0.000202883195882579,303,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.109364110982276,0.000241947349625064,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.111412178625403,0.000273072205785764,290,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.151412908002298,0.000285753950369743,439,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.125924375601265,0.000295925496461835,379,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.119343249732094,0.000300465629662095,209,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.120252011514775,0.000301188765300775,272,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.117559451421333,0.000305459688110844,750,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.113693183104513,0.000317758519651205,609,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.131023873392855,0.000327409813445408,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.129024388505407,0.000348270316820693,16,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.118166363344087,0.000353517144011999,57,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.124457645484857,0.000354853407032513,91,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.118667171789468,0.000359813719633764,368,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.123391371312324,0.000366693361178591,476,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.124659569059101,0.000368589146235896,252,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.130436563934666,0.000383084225941854,490,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.127405416612334,0.00040219646418189,662,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.140518967205672,0.000432996255697967,298,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.107241698775864,0.000521016975757081,411,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.131055184601276,0.000536719133084934,684,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.133518501337053,0.000547648125092532,179,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.175264990508689,0.000550097995218805,29,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.120174221421727,0.000632202062140454,557,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.113037167347639,0.000649235658913674,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.126194406194571,0.00065151961497136,87,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.114902600258668,0.000707725484901189,221,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.124820764710091,0.000724091283702422,197,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.183882064310193,0.000736542598910202,11,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.110517881374721,0.000748423787863276,253,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.121741074642216,0.00077126917468815,727,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.107311128798282,0.000804738597562956,133,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.107799843559818,0.000809358203328704,654,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.116236419829117,0.000833771677322651,726,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.115404161944252,0.00090132398083423,502,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.119561359764728,0.000952274463777609,660,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.113605522688481,0.000973963942407817,421,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.123427895173689,0.000977332448302817,244,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.100730378399785,0.0011199922451481,649,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.123056202231343,0.001138051399972,17,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.103888072791767,0.00122255097298563,518,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.108338439442007,0.0012569739922247,596,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.120877744496268,0.00129496277436442,647,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.125494222329928,0.00130264768199956,484,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.150633134587612,0.00130883242363504,692,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.105332272241497,0.00131311569897754,562,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.103903173432975,0.00134524893236756,266,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.118172308070207,0.00135359389513551,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.114805379150828,0.00139008940669846,481,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.114165162810581,0.00157544443974235,177,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0889650406350977,0.00158458342100037,264,pan-cancer
mRNA,CCLE,TKI258,AAC,0.146217896813367,0.00163164739743106,694,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.118414167809196,0.00163444320392441,438,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.116334827793955,0.00166790708435353,169,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.118579822539416,0.00171151332138507,240,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.10129227627732,0.00173644537807546,753,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.109743240649439,0.0018307516162216,249,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.108435149920258,0.00183100135313916,680,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0876063663784503,0.00195736837026269,353,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.114255225130067,0.00200260263446037,477,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.118171666049546,0.00207411434804503,173,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0912424119380158,0.00213808107421938,561,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.103375909236108,0.00217600418653944,523,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.106126181432718,0.00257551343816208,416,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.113218086516847,0.0025767419213918,263,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.333809791244432,0.00265591832371862,129,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.110037010881513,0.00273941297764677,691,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.100312506609467,0.00274108590470115,301,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.11414486853499,0.00276262533169287,357,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0962220280612228,0.00282321155242296,87,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.1014162292594,0.00289640538508237,504,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.107835507956212,0.00295012161416333,668,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.106354212105037,0.00296244211184169,510,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.110140418601873,0.003048594400621,595,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0968625132858475,0.00313833975705081,432,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.11148753883142,0.00317011285732593,395,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.105492311843151,0.00352960285372862,706,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.316622762360961,0.00363930720979882,185,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.104783329785991,0.00365110276546621,283,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.1706646928742,0.00388170085674074,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.103531129638289,0.00388439434926031,372,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.10343873740669,0.003893439976415,560,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.143503838550494,0.00398300861898181,277,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.105094297105191,0.00398972145227783,715,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0977916146454304,0.00408158287956977,316,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.104263208718742,0.00410755851608326,734,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.101545049138499,0.00433658381806772,51,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.155449535083086,0.00441009703998754,345,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.13749332291909,0.00449712441638916,176,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0975016868289987,0.00462684198539413,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.102999645863793,0.00503662024565311,96,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.110383803167124,0.00525654399565506,154,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.101530232306986,0.00525758907668479,722,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.107189010635829,0.00529544224338559,2,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.108092663635875,0.00568110673745962,637,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.144498543646911,0.0059209329332964,99,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0912974629656522,0.00599480375934384,676,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.152561722091557,0.00631743042316516,730,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.16768950110469,0.00631892840386697,232,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.101648162127902,0.00636032848278083,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.103819480516368,0.00639389059858025,104,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0968394846243804,0.00681776541172654,203,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0975311278763766,0.00682146356081635,522,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0974532688510469,0.00703380508480717,301,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0892119707362326,0.00706111368876925,225,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0980522290458966,0.00721130412598624,478,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0866144379733558,0.00736441084485846,743,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.138856274980499,0.00747017440728241,122,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0924625128206022,0.00753777205740396,671,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.093950871172454,0.00761866602261838,307,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0880178861596613,0.00799902317088568,247,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.131275174642048,0.00801293704438276,707,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.104370118761856,0.00811290008177782,638,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.114317609578808,0.00838109899754185,191,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0810199917498635,0.00838249116626459,245,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0873426529704798,0.00842960599149981,248,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.101384046074075,0.00846530579155536,110,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.138051878914554,0.00854612164129909,262,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0929931033384619,0.00873461373082609,206,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0979149278834232,0.00904162882378741,120,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0883746720849334,0.0091898416054383,474,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0978105708928722,0.00930564635665834,405,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0936284177086831,0.00963477630905695,480,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0999297643651307,0.00972347159942356,145,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0931583333235823,0.00975476029809909,627,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0767111351607341,0.00994320088747716,699,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0898428787528471,0.0106976395733059,431,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0908271954600041,0.0106976429375894,514,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0943410105144532,0.0110410179482187,479,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.130496927049205,0.0111332741975937,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0848760885195648,0.0117060709227348,213,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0891408893318807,0.0118427484276344,279,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0885463902788096,0.0120164908146346,237,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0891953488974549,0.012170379015962,48,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.127683047272865,0.0122041884919005,261,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.08078359429277,0.012353638628529,401,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0842532074151756,0.0124401332317669,89,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0861699495921042,0.0131996276130488,90,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0869489443263825,0.013449134859354,344,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0831302482505124,0.0137218232860204,337,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0706628484923302,0.0148230224778443,265,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0852898277553986,0.0150519446098113,755,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.17042655282511,0.0150667658743668,487,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0774747597726921,0.0154358462705953,155,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.420050202292077,0.0154368671776482,283,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0806041251129518,0.0154677339287683,163,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0776932035716423,0.0155595640892667,555,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0913529420847436,0.0156739238227603,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.236316089818592,0.0163688043267639,325,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0702850193304796,0.016432380233951,683,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0887198172929326,0.0164555495662247,525,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0892965315383665,0.0168840160740726,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.09053834733025,0.0173781956453166,657,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0836818641841284,0.0174915854847863,385,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.179648450716412,0.0176104722966191,459,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0880444644151641,0.0189436261311259,57,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0875502111507436,0.01895139746046,712,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.106816045906829,0.0189568450844646,544,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0815264497693993,0.0192662991066234,195,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0892671605625243,0.019500730109958,135,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0812128861272749,0.019650826974847,246,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0842543924874868,0.0200158234037864,31,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.071713481335033,0.0203479467996538,437,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0833537121951398,0.020369895488748,701,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0916146654265516,0.0204775640228245,362,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.083947249611765,0.0205935217513831,625,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0896656901408128,0.0207659761777286,178,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0863016487317081,0.02079603101088,698,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0767264578790739,0.0211787977207756,383,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0885470767265294,0.0218310207647919,222,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0847532874337162,0.0218894756149119,419,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.116284022103367,0.0219244265463041,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0772164699687296,0.0220530598829945,535,pan-cancer
mRNA,CCLE,L-685458,AAC,0.103304736053157,0.0226884921467746,413,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0888429336712906,0.0227799975454107,184,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0875628667732658,0.0234516997233402,80,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0821153143768317,0.0238231756045492,79,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0818972386062275,0.0244040345105743,686,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0796650840518652,0.0261911824343452,631,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0778270374520887,0.0271910320282855,304,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0882664079690229,0.0272932360659989,681,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0794509352139764,0.0273995737416039,138,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0805047776116092,0.0286363424000041,273,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.157608287921174,0.0287096008252562,111,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0808264580495638,0.0289180914901089,72,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0813928135387248,0.0292698772680873,645,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0739365620734251,0.0293246733072695,387,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0941044509072264,0.0297913922071666,100,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0767261018164785,0.0302091844223163,425,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.11918480089097,0.0310873530185966,74,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0971016527225676,0.0314293015446664,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0768319297857619,0.0315438131366829,26,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.08544871550124,0.0318526527174395,227,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.136489529580606,0.0320508035347956,440,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0649559148985468,0.0324235072717538,438,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0680706997703529,0.0324847210534466,707,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.101588380358408,0.0333483145365675,235,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.11252140957413,0.0333489261962552,733,pan-cancer
