mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,0.129452057011027,0.000148822293517342,680,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.149303678673062,0.000201538984625096,106,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.165172288375216,0.000587224700523596,326,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.114697465691707,0.000863106459859729,278,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.103992228502051,0.00152243816654622,584,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.122349863026278,0.00185643090191989,594,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0972963726627829,0.00229006210370599,253,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.114633856547123,0.00232522188666582,153,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0963391233695618,0.00238665323441697,328,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.105298729179843,0.00251581922293137,511,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0854640722432016,0.00268606728034113,683,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.112176825557689,0.00323731916519588,595,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.114843100106905,0.00350828306464642,449,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0947507984052432,0.00354944585229317,696,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.110711717275565,0.00368457377246062,141,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0860306488552082,0.0042965722785489,190,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.104997266928617,0.0048758291389513,660,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0944701959057818,0.00488043350218768,602,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.392972247247634,0.00500045887586828,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.139725960236385,0.00508618848167143,150,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0848607405942268,0.00511772311157621,259,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.158825650831428,0.00637223782910476,375,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.101420927971666,0.00694657252813368,319,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.085194899196745,0.00712495547784136,271,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.10177962357972,0.0080787168170739,149,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0809857244872275,0.00870367311859437,298,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0857120254276671,0.00879785972718835,89,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0922713525658044,0.0105939623585962,512,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0863710898657396,0.010683174394059,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0986292065482759,0.0108896782914273,76,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0991999088759034,0.0109486486708062,299,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.191594883746985,0.0116570349227439,305,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.112044768276972,0.0118132786562271,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.132881108295679,0.0119599620336135,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.13846247183754,0.0119815558820492,261,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0738775829497089,0.012305758393003,494,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0844136410010584,0.0124972632879066,152,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0872702541393273,0.0128095624333627,598,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0830830811145222,0.0151398340482835,383,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0894820413803002,0.0160449884218584,491,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0837104455621413,0.0167332420448005,343,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0949522869659967,0.0171210424628458,667,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0810318136260166,0.0185839781668635,720,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0694786830982876,0.0200363905924111,245,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.10227835956996,0.0204537433835487,534,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0754832033576708,0.0213045815009567,337,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0906813764019984,0.0223083002927671,482,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0774081331908902,0.0231701451990406,363,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.367604249190237,0.0232951347203646,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0829780467723276,0.0233927653193542,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.076430841477297,0.0240617861203923,90,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0708933782584018,0.0247192924324221,339,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0794611671534845,0.026254331510354,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.131438762187372,0.0274961794548857,143,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0874811310739018,0.0282626954181721,741,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0880764676603859,0.0290437883203966,179,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0633548881027732,0.0301868023688465,264,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0877803626946415,0.0303006871570007,178,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.35354015376118,0.0313578335114614,419,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0796119320619632,0.0341918659790823,715,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0915395050492177,0.0345602143604401,535,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0686414115179972,0.0345998203243971,434,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0885687742100926,0.0349347916571622,529,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.367989869283237,0.0359087597448554,361,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.347225041646248,0.0366023384133301,283,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0659525868696116,0.0375175199117554,194,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0685070532170289,0.0375795308198736,214,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0800119403376718,0.0377433567497946,607,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.303563197253206,0.0379756382749894,16,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0950864836294257,0.0395736791286367,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0804297777313147,0.0395912831511389,336,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0735768793751753,0.0401918799296425,384,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0700239467434933,0.0411637730575866,740,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0761597328426497,0.0413685546880796,706,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.068691318877086,0.041832456736235,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0724739514038039,0.0419571027042409,324,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.102786305487128,0.0427600383101343,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0797192802582384,0.043889353707844,451,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0833174886618549,0.0447461516252451,639,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0598735003887555,0.0447702259800078,489,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.163237992429029,0.045441059694275,308,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0548876648500167,0.0464121673093903,353,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0701413304700744,0.0478702082503272,529,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.109179583982592,0.0479749127908332,174,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0766335643275585,0.0494219726619501,427,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.139899637973195,0.0504138956685318,142,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.110445117756832,0.0504504325024693,686,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.078735973354327,0.0522621288787537,298,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.09378505539132,0.0522995219102116,507,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0644430984763553,0.0529316365775226,211,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.094740604627496,0.0533506173032721,12,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0694715097978053,0.0537569797343469,385,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.325530551926011,0.0538063407402675,32,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0757815934877281,0.054446477743864,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.132341724214677,0.0546996549094877,369,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0772404022277314,0.0547295251307061,289,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0708293243928736,0.0547459167638825,203,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.105558744029047,0.0552503685176024,254,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.075646554472131,0.0560565815527806,240,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.325982790622946,0.0574526401655369,491,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0743411144822582,0.0587781471951442,559,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.100132269238674,0.061388924349395,361,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0560672825420126,0.0619740576128775,265,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0951180095445866,0.0629997848724529,38,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0953472204344816,0.0642468392046004,29,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.063347396713617,0.0661306061369187,66,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0656796905474025,0.0665189434234013,342,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0573449511478613,0.0670939635199983,518,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0735637096622267,0.067463566575777,285,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0706201477178022,0.0679179554838514,314,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0939715286735044,0.0679584816160821,273,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0528085286361665,0.0683831578051945,699,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.142311874801551,0.0686732823997527,459,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0907598824610048,0.0687939172891848,590,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0566211208963459,0.0689834657737527,1,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.059799329944351,0.0689885000392686,33,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0629088863937219,0.0702193152662899,213,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.077434350935417,0.0705970167463365,681,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0565958061604238,0.0718518312970941,402,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0588434093111294,0.0752089644233497,266,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0621685051825234,0.0752335204440626,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.289812426595957,0.0762120128865465,262,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0878634641687604,0.0762314493663293,259,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0555394156835504,0.0769315926890795,317,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0590541399171093,0.0773717246480676,313,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.279311570324824,0.0791358612573895,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0529892797900858,0.0794242480813788,695,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0634503576384121,0.080823731929238,419,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0700181843057718,0.0810961409175825,50,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.227759507230974,0.0823647521611318,129,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0611351490431008,0.0835792759898883,31,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.292752331932525,0.0843857955399656,77,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0653776875202438,0.0848537086918541,456,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0624064154405623,0.0867132146255207,507,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0962921424681881,0.0871019801383175,210,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0713211307278584,0.0882570115105061,442,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0588364502376407,0.0887074559613609,205,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.280955858673612,0.0895561938044071,415,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0578105158795172,0.0897921280204166,416,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0865785427687381,0.0898142993074975,603,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0510260535990232,0.0904457528038391,649,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0585633115376979,0.0904711474898794,739,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0885760842763703,0.0906496673955619,689,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.069350206501737,0.0918077386707114,377,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0791086240138457,0.0919006872483548,100,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0549151324191744,0.0925027056571819,723,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0517328290263228,0.0937054968259871,583,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0590136834813547,0.0941101874190599,387,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.302970506480037,0.0947700185089429,533,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0507584983022472,0.0951162791562183,577,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0509675470364254,0.0968558676667522,558,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0627193557892874,0.0969194784251139,479,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0719330695986074,0.0988482524240801,46,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0541684829629117,0.100090182127274,535,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0927348315854356,0.101637900444433,463,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0595977410809432,0.102157964791532,386,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0609571099444968,0.102220360258361,563,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0657882778795233,0.104648452727152,208,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0528604614833844,0.105846543701095,354,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0652146375588852,0.106209035647658,752,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0767093744443848,0.106248559217538,694,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0660319053912936,0.10631633599929,242,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0851978516156013,0.107395063078312,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0628723120531256,0.107524970943424,682,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0592929500301716,0.108579553697419,522,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0644416501943254,0.108617251819327,79,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.217597594749158,0.110497913975471,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0656250320746361,0.111031830309336,705,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0675784926843518,0.112545979290968,109,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0806770627205009,0.113813519051679,176,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0542363670771362,0.113827227475674,304,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.056512540425367,0.113992866558053,619,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0523715448891671,0.115355329258115,37,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0748563405716827,0.116309370465369,461,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0692169335356774,0.117057465646376,356,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0469058721232192,0.118260371758185,398,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0576450865786684,0.118833417387336,410,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.287149243461106,0.119249877082258,79,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0445723268608818,0.120292949331735,555,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0633565605028018,0.120915397540192,552,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0559534216455989,0.122028741459334,591,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0546976435163267,0.122796568896851,79,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0590229840945098,0.124304104940461,87,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0663813852747885,0.124407533482493,148,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0530563065019815,0.124640608003946,26,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0631031699451125,0.126507033518897,227,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0584997968937045,0.127777966890225,711,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.071598982488928,0.128453108522523,21,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0530694037442474,0.128882695188168,36,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0475881171786018,0.129218024679384,87,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.258566491577021,0.129545614999269,651,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0814221316162908,0.129967974275989,271,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0615180877395005,0.130374642915053,572,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0708936919438795,0.132632649991973,433,pan-cancer
mRNA,gCSI,MS-275,AAC,0.079617999182651,0.13423017413099,468,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.058310487987919,0.13484076721676,57,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0570575265812487,0.135425749682975,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0508704462741443,0.13719422919702,425,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0753892866723159,0.13828719195195,268,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0562183097279737,0.140926850673656,719,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0545868178520678,0.142026625571126,510,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.055823623444007,0.145478205439932,418,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0494025155469716,0.145560613233762,209,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0566144139408582,0.14596502623506,52,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0501840364129778,0.149126426608072,474,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0496088389233262,0.149878405549261,699,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0803409412206575,0.149986544543129,231,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.048693120640569,0.151771787337999,220,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0755099330804166,0.151932023589044,669,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0477193675497048,0.153499027056276,382,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0560305832612941,0.156060261007921,528,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0725593654274631,0.157162503913501,345,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0907472460367089,0.157620101912492,440,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.055429101881262,0.157961072649136,574,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.120314636374341,0.160335733043629,108,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0467313973130825,0.161129136644652,614,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0445984303984025,0.163355876721899,437,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0719766263253892,0.164754843769007,554,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.045649877547562,0.164755214126435,58,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0504681117096985,0.16507498869193,621,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0603227892185588,0.167565640189772,697,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0497134506495642,0.168222812448159,525,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0544298943043286,0.170027950122731,732,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.240851597204457,0.172287283114386,311,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.109942690707186,0.173835700648714,140,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.105383804156672,0.174500459791025,658,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0496243405564994,0.174790795580082,93,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0508677216012863,0.176497831346155,668,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.066524462873119,0.177818380505992,40,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0539709486057347,0.178814079423979,724,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0476221356981976,0.180018289023488,207,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0403267569402758,0.18024288576576,257,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0545418203563384,0.18043454548211,376,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0458994678914506,0.180849830656418,673,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0549397069742648,0.181837709785088,738,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0636282850080262,0.18309890727646,651,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0505606747961119,0.184433575450547,490,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0512410882124844,0.185743812856801,698,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.040828357951501,0.186283481547038,569,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0688355055875731,0.187038668207736,320,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.407184227156229,0.188935329175661,526,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.044869387049679,0.19014867442659,431,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.195882184096631,0.191464180845744,255,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0401587323267182,0.191705479048755,238,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.101251744850993,0.193526362731481,124,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0512466813374621,0.194578311702934,759,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.067173658373839,0.194913791498429,74,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.100838917436579,0.197588902690737,295,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.161075812653174,0.197780186826779,211,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0672237123474233,0.199650683925072,730,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0652703629967337,0.202052541315125,535,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0672284035048381,0.204486902772877,531,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0420199992378391,0.206287764155687,226,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0452885823432826,0.207367493760381,502,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0425839312748015,0.208737822510632,77,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0516796318868454,0.209272675546569,485,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.045933539620818,0.213573195650107,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.092461317722208,0.213810176428366,111,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0496282542135015,0.214114020437809,145,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0468991296140723,0.215296798117848,89,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0408127017270951,0.216275141693358,382,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.191817743469601,0.22046761129858,72,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0608851559079711,0.221245255534078,234,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.042661103719429,0.223125584034434,536,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0362844274043784,0.223677202276783,391,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.164425407600422,0.223756650905322,438,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0418156117018501,0.224626041687484,42,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0464845666529877,0.225217852979841,674,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0370651834059722,0.225368840734803,34,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0390513118186986,0.226757184534008,25,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0427248129821847,0.226871021156271,445,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0469136958245626,0.227387884404918,435,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.167662821900481,0.22804312815243,131,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0447422642257878,0.228765090421923,518,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0428369727990648,0.229042746426859,156,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0595046532945456,0.229519383838389,733,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0446257455346447,0.230100777005914,669,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.068116481782798,0.230411661287388,54,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0554305665117342,0.231721425150459,15,pan-cancer
