mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,0.260579363911622,4.95234024839231e-09,529,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.264645235974345,1.83985779980818e-06,168,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.150431261993793,1.744410761085e-05,726,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.152713217857219,3.3679905092541e-05,246,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.160879434519293,3.74397259501015e-05,106,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.195460645225534,3.79734733167271e-05,150,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.152270226566446,4.47394442201653e-05,416,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.162820936020737,4.96870628603401e-05,705,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.161679885099031,5.37765423417689e-05,154,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.135230355094471,7.0108537702193e-05,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.148194383944346,8.53100409997722e-05,296,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.110815833730193,0.000349391988790261,339,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.207695945020844,0.000361702677322479,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.112962145134349,0.000406579654549855,354,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.226168049906349,0.000435405445130711,392,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.11730942836835,0.000485266865091151,163,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.3349725083061,0.000488634229913741,641,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.117965058419061,0.000615880994283648,221,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.214001450914199,0.000733531161266165,78,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.114256861208217,0.00096280369878949,529,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.274029411783048,0.00121947904343363,369,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.196783478935225,0.00130177854098458,359,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.119635939329811,0.00163023616459893,519,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.120270599542472,0.00217835747300567,130,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.183080127440166,0.00246016558527518,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.354884834213075,0.00250766703334831,131,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.179042639253225,0.00264397100166794,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.169529834832644,0.00264686236482603,375,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.111983597943185,0.00298039963778717,520,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.110270007316279,0.00349788367574281,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.101593627498782,0.00367923113235403,421,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.109538488075777,0.00395996933084686,43,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.181688804644831,0.00438786958688288,606,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.144219431627914,0.00467207756940257,3,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0915053504563815,0.00494886742946394,382,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.108643275976876,0.00511730977488397,2,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.104386599076377,0.0052908575253413,466,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.10247687200294,0.00555003580135966,407,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.107665841703207,0.00563159843955903,653,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0941333732670044,0.0057930612083501,556,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.17024475085844,0.00618196436664557,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.106819608496537,0.00705692980012777,637,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.108311476513643,0.00709209995320195,113,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.164340464337492,0.00726735265975356,526,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.149004682496961,0.0086298968209965,143,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0884576392703671,0.00880342432047355,383,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0876317227688755,0.00983815301898942,228,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.242391494733259,0.0101260929593208,586,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0920440746301701,0.0105498139592764,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0828636645366213,0.0123512261083619,371,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0943747330991989,0.0125267859664619,514,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0953764517152663,0.0131526045613325,395,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.387029389332839,0.0134388212310887,680,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.118652495376136,0.0152551970386545,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0867061762618202,0.0154195550334517,621,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0907816798712282,0.0156153173299644,448,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.14697548520431,0.0158738875130519,121,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0926695532865206,0.0162802912613931,107,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0863025974285709,0.0168628351976073,560,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0934390746480567,0.0169671147112194,222,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.666479901029893,0.0179439456709506,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0906236556992888,0.0182385638579034,388,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0944332537334783,0.0182629735361833,102,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0767002951786481,0.0188792664842421,245,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0851176885419994,0.0191715967039066,510,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.160771006369328,0.020082088720814,92,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0883719554291694,0.020613057386786,299,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.260682014932649,0.0209786913216945,529,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.13531377539523,0.0230679996526823,440,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0845191124559074,0.0232123386961075,187,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0782306403026527,0.0242679610727211,328,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.14526809276425,0.0247308420748755,10,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0826907808557998,0.0247809398127085,757,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.122195019954924,0.0247900261522607,443,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0881331645982723,0.0247922463634255,285,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0867562681084328,0.0272626372681484,611,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0794412521126865,0.0302334164643652,647,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0700784845243213,0.030764101583536,39,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0803687145520922,0.0308470272397149,364,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0828669961755701,0.0327958583596999,173,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.083803832238355,0.0334137468985789,406,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.371200696573398,0.0334415417921135,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0727779501282066,0.0337676712286279,725,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.104004536541186,0.0342184639633471,38,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0781523770282715,0.0358323565934447,89,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0818271209996023,0.0360141467874026,199,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0797898026321926,0.0361885617446533,149,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0688024573425469,0.0374741522627616,260,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0767014377394107,0.037649806370479,153,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0767209411743535,0.0377002221830438,13,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0789613836634563,0.0386185198968676,594,pan-cancer
mRNA,CCLE,AEW541,AAC,0.104091073692763,0.0400502837935139,21,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0712059168732037,0.0403338550426283,271,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0689217194305848,0.0403843698069132,676,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0655308426697293,0.0422670397125695,33,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0667152915995299,0.0424978336276865,649,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0758803203168891,0.0431104740298393,195,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0801571374318655,0.0431440927212025,525,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0731981823561679,0.0432993581624568,535,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.073355099487873,0.044999899098876,177,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0752476244694385,0.0454308590073108,475,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.119888892159139,0.0460960302044833,92,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.075015249696967,0.0468886527835303,720,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0747394865271281,0.0474974519510956,418,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.07177798722374,0.0486146771342661,561,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0729981476954509,0.0489464480292491,408,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0703484147799166,0.0519353656660238,372,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.122887831669824,0.0520009821042724,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0734051511703458,0.052288300824897,628,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0742114283523484,0.0524128532253628,120,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0702351683806437,0.0531898514385241,203,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.182086072201519,0.0542679975234695,172,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0714917393194589,0.0545362556970199,279,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0722129216891254,0.0545542998613395,634,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0749205779661056,0.0561288111733767,342,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0724872850302506,0.0566395407533515,739,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0676002899162352,0.0571519788945851,557,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0653240938203243,0.0572486910804052,387,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0705215022952096,0.0573971777118416,93,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0723156671181104,0.0581352500949869,75,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.066693204988303,0.0594336359628696,25,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0725430865281698,0.0617657509547243,675,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0696023931220597,0.0618105419386024,169,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0583007313677995,0.0631914948016246,437,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0705435801176301,0.0636830776698545,428,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0697082679009773,0.0638179517566695,141,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0991151869299262,0.0661436770661753,581,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.112911087043777,0.0672068361979726,367,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.118714885388096,0.0673179206532424,255,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0728947566587945,0.0676701802685753,572,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0990258408473274,0.0706273684165923,67,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.114752845392748,0.0725961427084731,531,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0683714233538428,0.0727636388574831,119,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.118808781654818,0.0735813909296842,239,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0620074680007964,0.0737320359855889,207,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.169447535973421,0.0737586392531,124,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0669899935826449,0.0741186384016695,262,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0651808357452645,0.0771933011599954,319,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0592125251536249,0.0777461666025506,468,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.289130119892223,0.0784372879389192,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0662504850934139,0.0794584645303133,533,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114604078211046,0.0797605793347157,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.106260749798359,0.0802287053349009,122,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.070224343688009,0.0803498256299803,158,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0656075401447697,0.0817429712048185,693,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0656658789149922,0.0820623044351055,275,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0663017590684794,0.0827865082581339,427,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.066734567520414,0.0828024248239762,612,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0570605997190515,0.0839037876348703,152,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0606626578169863,0.0848682316929666,384,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0624458677476487,0.0889059602196942,752,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.217512485147263,0.0890206492540828,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.066044410361501,0.0899157896405802,280,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0669937685024416,0.0908206475472572,52,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0662553921041351,0.0908871506015717,324,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0663633692350021,0.092068019565411,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0611779644409919,0.0921459498084281,499,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.100309817453786,0.0927514747504259,273,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0635764265456549,0.0985227827742607,98,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0669120990720515,0.0989563658564501,448,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0567942183905137,0.0994451296371304,82,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0863151288454919,0.0999562070010258,643,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.105246150929723,0.100414304678948,603,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0567846413979499,0.103487097349354,332,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0604493277863917,0.103893289029815,515,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0557088787195788,0.105046310381377,473,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0541680057803017,0.10770724219951,458,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0632946852461438,0.109910407843558,642,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.250208748073497,0.110426704356908,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0530878741049913,0.112290944133296,34,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0611476619171764,0.113633186050204,165,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0585343151767259,0.11473493047877,525,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0558329203165321,0.11494141601199,464,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0576990884074887,0.115394065176859,553,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0574209117912399,0.11686934391259,41,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0557702153006159,0.118895267830712,462,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.138602472889144,0.119584071221332,588,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.100399185494781,0.12224832116205,217,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0564455266556254,0.12233238587441,660,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.099411642564207,0.122419607817568,11,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0539155807163663,0.122903075548155,683,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0589708940102811,0.124456794636192,321,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0982393883616611,0.126920699858939,345,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0503111843113206,0.127359544570866,190,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.145012518845632,0.128393318197522,295,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0982814331110258,0.128566854536672,600,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0588908900562478,0.129699965271174,549,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0489313020096154,0.134396058282101,555,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0581079895459233,0.134813912699983,445,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.272141559225463,0.136526907097946,313,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.147129067669504,0.136689602528068,134,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0564176704867466,0.137612449002409,237,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.043653778323898,0.138882745959098,257,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0522476280063414,0.13914919268077,385,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0691240468771271,0.141302813214938,393,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0579703039017795,0.144499094970411,447,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0518899616338288,0.148814366863268,81,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0523780249448354,0.151379384942537,211,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.05381850739841,0.152636053324605,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0529549880212899,0.153794494488347,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0513774141914675,0.155122144684967,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0560350374942358,0.156264598463639,55,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0500299794275408,0.156995671052911,551,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0434957135538932,0.157700591002994,290,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.134307786024214,0.158548342007153,123,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0478450485620226,0.161599743609384,518,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0443117168513058,0.161984831341845,699,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0497064580991511,0.162467027673864,344,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0498628497081939,0.163008324684511,335,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0508581551347114,0.163923082721934,214,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0871884409987577,0.164223879579636,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.182439688874913,0.165374325268677,129,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0455492851930695,0.165438681201772,398,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.391896952643594,0.165800739581317,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0853720215601053,0.166876589399661,468,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0500007597507683,0.167521262873766,410,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.050427656681229,0.167945395485947,727,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0480348520046423,0.16860796509109,223,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0485025282319406,0.169822084921996,749,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.215555895502212,0.170001069565131,76,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0483525320263215,0.170417949670117,57,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0653354100881562,0.17118812940295,714,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0500287747286498,0.17165839126072,617,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0483456323820049,0.175474959466284,301,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.13391470440525,0.175480498908156,325,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.12774447293049,0.17696843521556,658,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0727212185863134,0.179459067460587,590,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0453496579135794,0.179506380955819,509,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0674196725143089,0.180032209591706,29,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.05138520017341,0.185727556335003,357,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0516208968707687,0.189300142438617,179,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0512319053223263,0.189324527320698,586,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.048720067044705,0.190119730788176,59,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0400908660330362,0.193741452335879,198,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0571374081067881,0.195134536785249,191,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0516150840967324,0.197710740615195,242,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0516442778126926,0.19968623226516,352,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.126386733626951,0.200167806964577,140,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0450237374843479,0.202049128091857,512,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0512653612048353,0.20663336379678,493,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0487404970625273,0.208244984772579,667,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0448662573687156,0.209228755850613,386,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0475408370213767,0.21098830681394,711,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0469567751060481,0.214209883215706,712,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0415950179476685,0.214415777848666,558,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.117375257112694,0.214719694571272,171,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0681027248282343,0.215187291216581,235,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.120285391375167,0.215476438337189,429,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0432411013732157,0.218184408128745,340,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0545043654701559,0.218351934043057,334,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0448489477035256,0.220903561762078,312,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.139877124926775,0.221291229036865,185,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0470739676124536,0.223125138921331,598,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0396218976696697,0.225770350668441,711,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.214639821857717,0.225918512238663,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.10575240648162,0.227899313305399,142,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0773690345414608,0.228583765787315,218,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0768836136512031,0.230054647820245,248,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0780719351945782,0.23011844437744,74,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0473573743827404,0.233545497036508,230,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0464177654258947,0.234025679887669,146,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0461711980529166,0.234206406253095,451,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.174141291544677,0.234982882276469,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0768111045253998,0.236573377870761,88,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0432934178326718,0.239009261911534,602,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0643494396482913,0.242408349748011,685,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.149003553366291,0.244050345140993,61,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0433803404482311,0.244396310781556,620,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0435972304860253,0.244419654657076,431,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0423708161016891,0.246184308689383,518,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.109866400184457,0.247104994534879,164,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0574198346496491,0.247412875632629,669,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.11052291581363,0.247459498535871,137,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.074928224314593,0.254186844626978,686,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0428015286935659,0.254394029828995,680,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0452441991457168,0.255540643126247,110,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0651444059942002,0.25566550389358,684,pan-cancer
