mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-1,AAC,0.141194332266975,0.000395281256574526,442,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.114565588800101,0.00107601813545169,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.111998245739081,0.0024268502540553,395,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.109466317671414,0.00498549201844491,227,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.091342557252224,0.00704791527924284,57,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0991796691811114,0.0101654519239226,242,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0885167562470214,0.0107968235461949,562,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0987192856783454,0.0116566479817281,170,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.135712279973831,0.0121945567444078,746,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0782853811625067,0.0162131328033065,1,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0870332838620841,0.0187198428697452,119,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.148401019110227,0.0191798798935475,369,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0906271363769488,0.0225038628460906,573,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0846048759494379,0.0231027041096464,684,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.325558713909486,0.0239249719307245,42,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0801879589304346,0.0244334938872278,624,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.118422846082716,0.0274714740161509,162,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0921380945475538,0.0291078007583552,511,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0756723845067194,0.0291740446091072,602,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0936236335426268,0.030550757688034,191,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0774270345937738,0.0312028898668468,466,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0730482849623609,0.0337193402806623,344,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0758431664645654,0.03396267973797,364,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0739341728518772,0.033983607716466,729,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.074313921038203,0.0351619334933867,757,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0782980089526162,0.0371176039810488,593,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0763448063364326,0.0392529376172484,491,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0662863772356864,0.0407225339671156,412,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.072060458895675,0.0415620477604132,617,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.141988734452825,0.0446384838521584,586,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0738917307313417,0.0448920875247613,125,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0667925058181642,0.0471120848098489,3,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0644927893390964,0.0496921720452547,87,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.332280291518148,0.0508783952601413,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0945016520667095,0.051416822017142,235,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0658499327744232,0.0536224896716678,619,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0739993282492072,0.0539531967347737,159,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0689293112996972,0.0547659150632264,515,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0721607000745958,0.0547674995579075,165,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0830861723075818,0.0552274654880194,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.102312040582361,0.056905135196531,105,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0878018650311521,0.057012525263407,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0720316283993886,0.0583234068850936,95,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0649216438750202,0.0592291463023404,335,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0686618826071221,0.0644668652444494,98,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0675536360729663,0.064655098079435,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0641148040037299,0.0649477046304276,659,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0696671469319063,0.0653005319271382,2,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.101505507842757,0.0662549595282822,88,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.063738095813154,0.0701123300202962,618,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0607332410339686,0.0706159391227088,467,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0689904324066363,0.0707767803376334,347,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0654110599415742,0.0716961790046518,511,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.512333292750109,0.0734416330932458,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0624116203472986,0.0764871982867393,671,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0676280393226277,0.0771107945304747,611,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0822548998356221,0.0776310619690284,150,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0643795512430375,0.0777077101415985,520,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0677327964370559,0.0785711650728778,447,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0636051830328124,0.079911300496977,514,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0545631421368294,0.0814426864241282,73,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.221465749420577,0.081964627253002,91,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.276265047328019,0.0822480490025748,536,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0964065496115234,0.0843994484365494,600,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0806650108215571,0.085602837746027,564,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0626918744172929,0.0880714006306872,628,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.123588688397759,0.0907902872195392,144,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0553737556760181,0.0911834415624633,163,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0635467438567374,0.0916480550346264,752,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0554127357523609,0.0920140001311263,274,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0930718784167427,0.0942607204466804,531,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0623070269481699,0.0978065693344243,566,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0582050421299175,0.0996260148801382,627,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0519220530219751,0.100749058377139,570,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.067293451716655,0.101603774230394,103,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0478054603842608,0.102057715180855,238,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0577644184975494,0.103654956486869,706,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.263735218720101,0.104290050599078,283,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0580252588572563,0.106790430802379,278,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.244842770940099,0.106855486317416,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0588426606720409,0.108122598810974,194,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.169241603942034,0.1110747123565,129,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.261054920394399,0.111620974165062,77,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0656686941303612,0.112580237491371,535,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0568277695275808,0.113617793158201,720,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0549278330754415,0.113638909704384,211,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0685007834838409,0.114550812301399,334,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0575564013762112,0.1148018911728,293,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0620534757585786,0.115183777418476,154,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0569618336959653,0.123831506554181,299,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0562701184539536,0.124649433652205,444,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0593048571556183,0.127330178010536,300,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0668930856928068,0.128497287716457,737,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0577226749591514,0.130092333351592,366,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0542391381826281,0.132048190868845,478,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0556798731471395,0.133921446451202,336,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0535585769414619,0.135913491793784,189,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0711243229876741,0.137041582510751,581,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0460142853340738,0.139209593007811,39,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.153495813074567,0.141305301885375,185,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0524525360014503,0.141861042896594,680,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0657647775719051,0.143375598064656,21,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0513189438370464,0.145256489475429,602,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0502396322377164,0.146482535450328,249,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0536055023117628,0.146758794030478,44,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0765228284996895,0.146861641525799,443,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.084196078511111,0.147024552571501,273,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0496676445868783,0.147595442410668,384,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0525445319794231,0.149611490456001,598,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0540184637979319,0.151674537287252,653,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0459386617697659,0.151987627783747,363,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.052864397042765,0.15240289012385,52,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0672784892442816,0.152941327072268,234,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0522392797479835,0.153871787550069,53,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0542688705950179,0.154805177090032,106,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.054788269020816,0.155799960228637,208,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.080578863051678,0.159079127783379,399,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.065341129465851,0.161871068970132,12,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0661301997608934,0.16228416730604,176,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0469375015468386,0.162483238471493,207,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0531671520497699,0.163402374918203,179,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0465215678171025,0.16830159749624,504,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0452848845706836,0.169290552831687,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0665005713359955,0.170783017073935,29,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.046058465845825,0.170924913725283,542,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0670255386194562,0.172025668640562,585,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.218207925111214,0.174916537295273,415,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0742242414169352,0.176634864291356,554,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0967301995684912,0.176752309949286,68,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0453480268021871,0.178097106227725,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0474066965023057,0.18021089792809,561,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0472183742408642,0.181547580756692,32,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0485476793663917,0.181570450327977,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.138238372293365,0.181862428288238,697,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0604893682990877,0.182271234172423,694,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0482260911931984,0.183034038723004,713,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0484282525137583,0.183869382807018,711,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0510354010251214,0.186452768607094,642,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0488070536823232,0.186513488016674,18,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0480990964738752,0.190706557938335,169,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0477974269532897,0.19311945993381,434,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0484286633241688,0.194769552875426,107,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0477596471898427,0.195355136850488,623,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0721895263298418,0.195510839821644,143,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0490239793611175,0.198352595025632,724,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0489692806124392,0.19872034206975,667,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0490021451003236,0.201158518012249,572,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0447191682631198,0.201396124223862,42,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0480439385218233,0.202102037691894,457,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0689001764459433,0.202400354300699,175,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0493865830005511,0.202699974099775,750,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0452442237405836,0.203269103355909,625,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0428177109009949,0.203523771120476,25,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0479654690037942,0.204039099507395,84,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0710689385479176,0.205798751423216,97,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0480181011501694,0.207388964952841,728,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0467433698823655,0.208253234702597,57,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0412639375026999,0.208441809796163,368,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0439903545763486,0.209273395282493,538,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.223641335132944,0.211256453021744,79,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0387956593824067,0.212241992810224,609,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0465334199700023,0.212949069728535,483,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0669526521339335,0.214903844387474,548,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0435090589950288,0.215687779097133,41,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0440625693108879,0.216137109661695,90,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.14688806464611,0.216253011489689,61,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0443309558563815,0.216859635667358,431,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0466380497474386,0.217709056888557,72,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.193658706116761,0.218473172934861,314,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.349962681052297,0.219967862714851,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0880662764576914,0.222301222294378,459,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.217434175557576,0.222386369492708,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0363560419283421,0.22255633156715,290,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0482278442146636,0.222794136708346,652,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0452781162733999,0.22365842693023,405,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0461545825199706,0.224290839206033,540,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0421273414984693,0.224429905273289,226,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0400656567495233,0.225696795892818,455,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0450491704059804,0.226335970697396,120,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.157404654382853,0.226975986902252,438,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0412987926488514,0.232370128351078,621,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0411248858040945,0.233076874891294,214,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0446948030165762,0.233892590688062,273,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0454493616959576,0.235911417637525,758,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.040225148994186,0.236554962089792,615,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0444667847840907,0.23726036381305,110,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0415272732118866,0.237622701779613,59,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0667130115402366,0.240428981057175,361,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0855302310126618,0.240710549359415,126,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0507500370164146,0.240860114726803,291,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0439705581903988,0.24117627695981,117,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0433912554270047,0.241604812182283,427,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.04327606366044,0.245554286278929,257,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0494912391029539,0.247525893875863,569,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0448050371285373,0.248519059222719,158,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0541402199661862,0.248797566005967,370,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0386641112774344,0.249215123368319,374,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.041174340473293,0.251621194210091,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0372833488924208,0.253629833788285,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.165457215931644,0.253855583826536,255,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0422978844752286,0.255328781206443,413,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0373191275265899,0.257272883377368,509,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.040482300479365,0.257831349325707,626,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0549522030720892,0.260837645073739,747,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0408523697606677,0.262187854139939,409,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0371001957841763,0.263593648414483,213,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.043315874037407,0.267360296599406,293,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0333632028115717,0.267415293661146,273,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0740018777484069,0.268571657898545,9,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0566633591067873,0.270105020115811,233,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0397642708527503,0.271071618419394,456,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0382438713793028,0.273803518442399,647,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0348589035957306,0.275919041084505,260,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0349547191087817,0.276442210611765,432,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0401923022240996,0.276820489314575,693,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0313680277142629,0.277833349890993,577,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0539426785891952,0.278210541995568,684,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0379362636070546,0.278384747981189,708,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0425005542665281,0.28095608097153,8,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0365403597374521,0.281361027786463,453,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0727045322014604,0.283420245768507,313,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.129264738534901,0.285592791771911,211,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0381123730898285,0.285907081645052,195,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0754445167303013,0.290343947108823,161,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.037843234193857,0.291188567663183,550,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0347025640446439,0.296948536934376,474,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0479378927267338,0.297995218314106,527,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0382884596356057,0.298369757572406,717,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0364666477795532,0.29928958211467,560,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0328812468193503,0.299733464296414,565,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0401370122161388,0.30022265430062,491,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0326276165794923,0.300321183166086,711,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0369497219753653,0.300322593466459,662,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.178345021759409,0.300722197476346,56,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0445197845738974,0.302125404644162,589,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.175916088713993,0.304157692111344,311,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0407993329699543,0.304165218796771,200,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0376966357581403,0.305695606552048,435,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0556412170465462,0.305946430128622,122,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0543504671896841,0.306541010162843,54,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0541305522096042,0.308344045002116,463,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0349963759254088,0.311502645694688,557,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0367829714968328,0.312151608890833,448,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0341485907497193,0.312916308259805,749,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.038319306904594,0.31398104707733,448,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0723385016774176,0.314378940623353,114,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.034444526669644,0.315059162144534,670,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.057976879978381,0.315438937108569,535,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.165847724321012,0.317507246964164,592,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0376556155557089,0.318104709183897,605,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0367820325402879,0.318300332244074,601,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.169756357076061,0.321497666325322,590,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0327797429931954,0.321498501966755,271,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0348335831747841,0.322619368878483,180,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0559743020376551,0.323603150931969,239,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0381398479858918,0.323883404710094,531,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0337392947532036,0.324394820807787,47,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.149266694008253,0.32462154257465,72,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0545931307975478,0.32484376041743,217,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0445869520347113,0.327661129805845,326,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.036747323351593,0.32774159128619,759,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0336874519859716,0.328184326886223,755,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0313670310873494,0.328950437831903,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0545084131661354,0.328990918470423,669,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0317740901732366,0.331703227877483,676,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0447600766710868,0.336087488037968,714,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0728282216265081,0.337088167112582,308,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0344103654032069,0.338088967469395,307,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0365420339873195,0.342038531191526,655,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0338483466853103,0.34289842048013,397,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0678562464238006,0.345740772967741,83,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0261241996511203,0.345845321662041,264,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0314246535626323,0.345962880321328,387,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0361584212890933,0.351710913152304,493,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.294345825358451,0.353051442311068,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.030319019130708,0.353842783011424,556,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0505431773236402,0.354047834844908,359,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0539224182474799,0.354595563731122,725,pan-cancer
