mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,etomoxir,AAC,0.154174702217957,3.72027724799403e-05,289,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.109424175991783,0.0017491710250926,586,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.104935989648686,0.00184820670472565,466,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0851418581905844,0.00356823703607944,688,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0942487664875532,0.00575437590702732,93,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.083523600189459,0.00640227091795653,1,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0924547524946817,0.00817921738417568,734,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.13001646339869,0.00922730809674832,273,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0882799244385565,0.00958499599700706,26,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.194610202029177,0.0097597018728502,111,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0792810895794208,0.0117910712051511,467,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0882435248885766,0.012650330757634,89,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0806564985361617,0.0133454911401229,365,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.125843722208966,0.0153878597204006,468,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0770383930550604,0.0162885566462868,509,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.075785657720723,0.0179104751695317,699,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0856888972478173,0.0181828532535454,647,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0865355269595974,0.0186420114261813,672,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.124822586332354,0.0230572112097194,168,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0757616961503762,0.0233340100748539,404,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0823570492103451,0.0239911386829215,263,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0760574067080064,0.0251986481642019,521,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0661696332455044,0.025246665731085,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0696866436418256,0.0262569051650421,253,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0758679585976532,0.0264632498995576,91,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0718849492194601,0.027947775326001,729,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0659087320738193,0.0301045602417601,707,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.114678718537148,0.0305003361864516,443,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.064146343906215,0.0313172565710373,411,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0696650853425443,0.0329440799810707,316,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0690510243060552,0.0334704009967921,382,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0574900993812702,0.0335563887802333,353,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0750419340925654,0.0343151107159121,478,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.171250973628818,0.0362369493047742,108,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.166556003742573,0.0370944862142948,459,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113989992677734,0.0381898516018884,686,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0676429062223541,0.038932155941753,666,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0722196704992515,0.0400836009449767,497,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0626829157575666,0.0408214566728854,556,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0681929245349118,0.0416311014696277,5,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0650735810407177,0.0421998287473074,723,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0706578535118628,0.0427417413216771,445,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.073572259616701,0.0431376484648964,574,pan-cancer
mRNA,CTRPv2,968,AAC,-0.14919449066612,0.0446828524540253,9,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0631231178756125,0.0462592944661088,412,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0559093045977047,0.0473106712732099,555,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0668346556896473,0.0482581583238929,464,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.063982626487435,0.0482917052653107,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.105761309249451,0.0502010520541817,361,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0686308922726777,0.0504455548875728,691,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0621778491106463,0.0504955484315094,209,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.062150468190065,0.0505067033478172,363,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0680277210927279,0.0507298879962341,381,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0666815395752078,0.0558856409526476,48,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.100669195018022,0.0565180574064173,217,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0631825512283793,0.0577991930091431,246,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0608251406282446,0.0590461572359744,228,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.102094529230806,0.0596532368943346,665,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0692257949352394,0.0597503032041368,449,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0654153846436955,0.0598767266493022,669,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0715297661136124,0.0606767702127072,242,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0951242531213297,0.0627905979636422,643,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0638780976454436,0.0650871617552217,510,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0541543298058019,0.0662082952310999,711,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0704362991735159,0.0664257879491409,154,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0620093987672278,0.066902555790893,634,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.103214369655353,0.0673884235792807,359,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0521944346049383,0.0691541275111524,238,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0682760179149157,0.0691557180772934,179,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.142750241494417,0.0698925852877058,124,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0660769241219668,0.0706817020916518,120,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0632277753040866,0.0707244494933117,519,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0672889622752378,0.0737174799149194,540,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0596890304901234,0.0737979980035486,514,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0573275742141186,0.0749556774168062,368,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0637245062860403,0.0760655221549661,313,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0873101090333718,0.0791504297920159,92,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0932746306669202,0.0806501860536481,67,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0553052435861284,0.0820852638683922,3,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0600043026595837,0.083774815652503,188,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0890669738206595,0.0840501714434766,746,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0621593149992456,0.0859283031803442,712,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0603535092838816,0.0860524300572213,351,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0894994169390911,0.086356177992108,345,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0584740191329162,0.0894915306111175,345,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0603758602715153,0.0905839756890125,169,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0837391723816231,0.0912464535003416,302,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0624651932482473,0.0918545472825296,457,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0603821093527045,0.092241419442692,711,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.054917720609271,0.0959283353735976,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0835379434766655,0.0961930604936576,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0520494937550212,0.0981271781529648,697,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0483381489474388,0.0988717027158925,438,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0577327756613884,0.101437460546019,424,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0543064661436856,0.106827041881791,47,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0819473479687669,0.106851167352505,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.126635068391648,0.106948271327262,171,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.054266450328783,0.113504271783314,663,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0584582407695902,0.113576494617106,732,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0512058010555058,0.114084820563546,212,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0561229547540345,0.114220727387503,479,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0571581364767312,0.114244318166897,750,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0556971076298776,0.115720205829166,396,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0472550322584326,0.116008603505655,721,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0483505957117748,0.117312827756602,401,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0562852676586478,0.117499134842305,477,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.121587589931087,0.117641110769726,429,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.083543151883159,0.118181313022353,730,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0587399974394705,0.118186090276271,470,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.056363986799377,0.118531776165834,314,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0541691383067316,0.118800423704077,686,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0598888856718678,0.120982863046801,136,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0583369968557531,0.123954706782208,298,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0802997801511615,0.125340194222166,174,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0575595346612267,0.125607701296446,635,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.08257987849204,0.12615799173006,316,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0547143914260517,0.1284257917146,76,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0464469330635435,0.130420707533399,725,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0518106401788063,0.131512572339083,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0550593853006968,0.131857921037831,710,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0474383671640217,0.132020905082531,750,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0527806042535342,0.133673242091146,297,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.080216666000661,0.13375127398067,210,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.080345308096627,0.134190853618669,685,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0789402842815544,0.134219359329731,10,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.054148265371085,0.137112229786751,427,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0493182489981727,0.137809225766109,683,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0776964244658643,0.138998042797952,392,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0468771089591647,0.139938487555118,303,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.1204694264179,0.143193154829025,134,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0520177061425109,0.144430182228533,415,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0585725060743036,0.145748372917724,103,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.046736275299164,0.149204957327404,661,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0449342666457457,0.151259633897761,430,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.114577294732104,0.152074817657276,166,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0498305328637557,0.152841735724467,480,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0507081808848585,0.15359660000082,448,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0508778697197121,0.155309710271461,674,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0745994789949557,0.157328347646719,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0534074590996536,0.158717294290127,65,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0487219410420765,0.15946227580439,481,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0482035111805664,0.161897296558165,522,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0728775277319929,0.164364249701507,271,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0499190029867693,0.166619225467985,281,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0451985567005475,0.166658079796426,744,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0464538697842777,0.167433746161679,307,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0628612745436808,0.168345962588407,12,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0520620742688685,0.169213918838655,406,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0521291615534721,0.169894338625473,230,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0506096946977574,0.170404008132748,528,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0740729381480108,0.170546354695444,239,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0423275199918856,0.171553773922689,753,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0425804403216441,0.173771097073174,649,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.046150914757792,0.173934453409681,621,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0497786973987223,0.175449628739339,482,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0416009674460701,0.180385860499723,27,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0431973613418123,0.181737225890323,650,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.065177173969836,0.182964020445826,754,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0723294959625327,0.18318678454072,204,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0423294845902956,0.18356506282339,562,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.047786889846276,0.185774000215075,717,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0774394532613723,0.185817784896037,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0497623440047303,0.187255498588622,531,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.104531816478418,0.187997659467384,123,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0367372478874019,0.188939037010719,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0429373767679053,0.188944724977984,211,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0404356997957211,0.191268073307223,266,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0427218517350474,0.191584839523441,526,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0672400375387765,0.192542394515798,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.047160998944269,0.192602549925306,693,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0537791125825791,0.194706253382009,534,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0487481007068631,0.196306501056323,184,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0452097967476559,0.197370426044651,257,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0476270030801898,0.197693674208498,593,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0436045926740038,0.199783899233058,296,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0631184310262181,0.200034098976453,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0454463180138764,0.200581739359758,96,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0445976982961354,0.200760976004341,660,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0447113055869312,0.204010385468334,324,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.062321035459702,0.204790715872125,49,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0474239742988276,0.205267199145997,454,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0455494546218978,0.206504067035765,196,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0427188055213919,0.208758979094482,514,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0454748391560111,0.20945611130261,18,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0451668426974632,0.210038837627835,17,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0415494798317796,0.210765801280933,421,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0366633818818079,0.211388465459585,290,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0440877681869228,0.21736267481658,505,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0464683482770991,0.218308337430877,642,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.051846004036479,0.218382999950855,681,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0385078885290363,0.21883911093834,338,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0746267177619647,0.219258179820529,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0427051412821819,0.219601732432088,567,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0451184516923372,0.219612027889932,657,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0422723484508813,0.221629194878498,558,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0973265997031909,0.222274152106786,83,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0404172816427168,0.223008594366954,59,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0466423830769266,0.224031497192924,113,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0678632563933283,0.224523379308578,139,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0455788966804669,0.225226641784377,20,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0405356173491201,0.227382618169519,551,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0394978197707564,0.22775031448508,614,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0394219977166445,0.228604971286887,387,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0352375617828723,0.229854520281362,198,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0410553599818579,0.231297519399389,380,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0365509976919839,0.232536043526705,530,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0638079381415945,0.233414458370808,463,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0437118329022948,0.233437573573209,426,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.040199465586014,0.233896583030566,379,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0942628974550569,0.234039569649366,164,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0401006554697164,0.234192455544425,350,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0632133457254042,0.235300301501608,320,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0377852017117859,0.236819943111412,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0454589880649141,0.23720825019544,705,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0593052180498623,0.237389995909737,680,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0385422754711274,0.237537335361859,562,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.039775049349189,0.239279959142938,403,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0376574228120719,0.239425695097928,458,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0444637108504357,0.241788487519992,55,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0330146730789874,0.243287586069073,577,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0362477169187385,0.243940707931191,74,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0420335343194719,0.244291232897661,87,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0396021553640483,0.244816384100738,66,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0391100228010053,0.245853373026135,431,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0402356404317443,0.250116477720368,280,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0355873771422297,0.250284912120338,743,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0430757734741943,0.250791653866535,347,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0367388668669989,0.252984933309623,272,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.040840649895729,0.253359401993522,475,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0612862295410612,0.255984106723552,254,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0425257635362546,0.256912582859365,673,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.041286957879771,0.258058517795014,612,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0379377815840545,0.258630142405607,512,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.040346455602666,0.259202187193686,197,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0565864010359495,0.26050293765702,725,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0574475084705021,0.263610021686341,526,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0383705074973907,0.264415911462507,51,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0404367257652987,0.26463422009221,299,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0396909617482252,0.265445742207324,719,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0384612920349167,0.266357525571558,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.036340819179232,0.267530554522135,708,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0371997922403772,0.267942573089429,379,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0544560841989045,0.269150702536687,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0330230597175027,0.270670642423605,687,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0354302230718715,0.270873677427582,335,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0404582281103103,0.272221679518555,357,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0351243543355833,0.27273186284845,676,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0381142121383074,0.274467184089539,301,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0379069823772886,0.274874137366985,601,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0379601860808258,0.275157524818403,722,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0576064607110539,0.275391530377917,580,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0389785426948671,0.275967448824575,141,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.041629407279019,0.277380791864086,484,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0382539087251543,0.278041103875599,187,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0789315418348868,0.279474865986921,142,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0595727748573244,0.281560980523898,122,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0376624238473835,0.281624788568795,16,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0377168541028317,0.283512158073681,319,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0353145047505981,0.283896611494063,221,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0566155406691539,0.285855663026196,261,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0559212411016913,0.286867318559971,606,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0554634586175641,0.288459194995284,11,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0366291540352911,0.29013272328775,388,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0403880353184258,0.294001706996606,493,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0355424487169333,0.296671558964408,608,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0353798172749166,0.297698509586074,693,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0360224181079052,0.298564716024411,561,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0357831490603301,0.298975227535352,283,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0483124996347986,0.30005544419001,742,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0306084984691037,0.300140964019347,702,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0336390748463752,0.300159731834335,523,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0334460985488581,0.300274563123611,613,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0386294586997279,0.300573969280669,201,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0551413051335014,0.300917683600608,669,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0346679845952886,0.302124546962766,550,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0337057446105218,0.303261844615666,474,pan-cancer
