mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.188502089250175,2.06175516562417e-08,328,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.186061774779246,4.4661937633508e-08,213,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.175583643130291,7.12759936801622e-08,565,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.155935238488842,2.85877391636563e-07,555,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.164327894446096,1.47831378276904e-06,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.15658056080141,2.07041591253005e-06,298,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.158570564104935,3.0323497718082e-06,253,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.150514837972901,3.58332607399479e-06,34,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.150375277701881,3.72298984327898e-06,133,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.145759392249648,5.06009862342015e-06,649,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.135471742833551,5.21476449278528e-06,577,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.142433942797028,5.4114329836975e-06,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.146325869252747,1.07044507777953e-05,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.140906045091536,1.3200865646241e-05,202,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.146712846484696,1.58827915608634e-05,228,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.124869712179445,2.06396406094176e-05,353,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.129251033951081,2.5987695270223e-05,561,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.148884500652216,2.60060743875489e-05,502,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.155688152417659,2.84333120295736e-05,525,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.147760738389716,3.1671495769111e-05,464,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.151430878543626,3.43614085002527e-05,203,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.176049620726695,3.71508301638277e-05,439,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.128615807886327,4.54061281771262e-05,39,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.155854979373612,5.64851683682032e-05,605,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.147182786001518,5.7910056128503e-05,560,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.135934460198497,6.40847245589422e-05,374,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.127997526006578,6.55790291881589e-05,190,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.136519928629351,7.148983011196e-05,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.140770871775866,0.000103856625065748,569,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.164123490465526,0.00010529633064011,46,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.170702158526955,0.000115855135160861,544,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.146055324100586,0.000119424608839035,167,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.120092764595342,0.000124035399027687,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.12770991492302,0.000132584024890389,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.221410326606681,0.000135684914655657,367,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.126988559848428,0.000136553862568492,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.117431215298831,0.000141209554804721,198,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.111501274638002,0.000156638741726766,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.150045953334142,0.000158331964626677,484,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.13181242709247,0.000162038386352958,584,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.192705270945894,0.000185548447780204,99,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.11503602011704,0.000216274240649036,339,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.117555992231264,0.00022548474396725,721,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.135629622764147,0.000232869049756218,66,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.12933319627957,0.000237885554988457,243,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.118234768979258,0.000265783582425845,687,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.138494850994354,0.000278190997118116,324,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.117258648095085,0.000291553485114361,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.125639035713266,0.000307626941047069,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.121106138144041,0.000307642619648201,63,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.123895818355534,0.000323954610942518,387,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.12996962166942,0.0003336606005203,372,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.139149540472144,0.000375243576974966,146,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.11594177930387,0.00038165394169492,558,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.11796746298752,0.000392495772405931,556,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.12497264310492,0.000415426041211231,453,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.104745798246713,0.00042817741209245,265,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.132242195977604,0.000444048252059543,290,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.136538312872452,0.000463875234028643,2,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.107313301228622,0.000524855679348954,290,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.115053883283862,0.000573862406682527,317,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.117610274376903,0.000605653271383892,523,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.132314395597853,0.000625349304506204,110,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.133198816544173,0.000640987981038688,667,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.125651156517914,0.000700642429175945,319,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.114852667636565,0.000729219307397086,332,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.110167158100351,0.00074182152112114,224,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.117085383457274,0.000776564632972589,529,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.116800094258864,0.000812016564709148,4,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.121149835340087,0.000814227845782418,345,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.119638203693427,0.000833024505130837,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.112634193913749,0.000979264880745162,274,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.115321791710842,0.00107029147952335,421,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.109002415185825,0.00113453571154765,743,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.127894900329758,0.00121148794528217,406,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.099634573404405,0.00122195351970507,699,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.115951800387077,0.00136004195999114,404,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.117004743778136,0.00137622702282484,660,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.107808795061766,0.00143426160476983,676,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.125880233983531,0.00146874255356932,298,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.12186920839093,0.00147981176492042,43,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.114697191478775,0.00155199336667206,659,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.100443597247108,0.00159881001062825,245,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.115883672845801,0.00163049530647868,734,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.108934794903156,0.00169487345201611,301,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.113866791118625,0.00170519436786929,81,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.11094419712644,0.00172607344575615,446,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0903219989364725,0.00177565312029408,264,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.10111968769402,0.00177784490849478,354,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.110305486082785,0.00180812339638812,514,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.110104352346287,0.00185196908572365,365,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.104588885318278,0.00186783071019434,363,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.100733117288811,0.00196084227321535,33,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.105000489535518,0.00196136041536806,509,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.104350103589444,0.00197992662073422,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.107480559270355,0.00198762538691385,316,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0972994703444254,0.00203767423767504,437,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0936859792961478,0.00212465690601914,238,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.103379946663869,0.00221385163353075,468,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.109252266552176,0.00222123279816907,755,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.112613826036808,0.00225029732288067,521,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.104856445831916,0.00228772658520259,455,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.143507794016481,0.00255172704478615,569,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.109825712506742,0.00268242111157287,631,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.11484940131342,0.00287223402637141,427,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.112035586389333,0.00287909093949654,472,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0983648672832572,0.00300093480137873,759,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0976175376590618,0.00303612120187594,582,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.100211064516039,0.00305029053142215,209,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0944002532336438,0.00308387459702794,736,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0975565167986427,0.00314989915332143,707,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.110861320212953,0.00319328874635315,388,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.106720062625304,0.00323648301832202,92,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.151869434722628,0.00329158746235316,49,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0990079945023108,0.0033783671025312,194,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0971022879618206,0.00340205728161386,371,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.130664655088953,0.00342736982326972,15,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.115742837130875,0.0034438071132991,635,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0970452708445715,0.00360666574120853,518,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.111498737959515,0.00363070301780878,244,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.103921752334985,0.00369479064567748,252,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.105274860757348,0.00370620477932823,195,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0944140253141022,0.00374477348162034,570,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.138686625932217,0.00385172300602448,714,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0969377207715985,0.00388711359611988,562,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.109942802722146,0.00393178924116498,647,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.10802330482974,0.00397638711823676,316,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.105873770454335,0.00405643204043267,514,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.106943593479594,0.00414780794629581,488,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0944804391312524,0.00415798696310433,74,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0942448634083356,0.00419498734146641,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0944831087460792,0.00432797918646912,654,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0976972908386723,0.00473431023101948,473,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0981929307077588,0.00493277679098586,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0930552228416553,0.00501145707456503,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.091340430131346,0.00537802892694659,27,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0951060496299178,0.00552480205009573,613,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0944742322493236,0.00581850697257889,340,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.102339331499654,0.00581974546543349,153,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0906405956410009,0.00583457116262838,382,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0914887596658913,0.00637582283856147,412,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0970047170485439,0.00662773435408921,386,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.128205127593621,0.00677348134955768,40,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0882686655836081,0.0074290106937745,152,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.104375890997876,0.00757754152336794,70,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.100228030722018,0.00808908786043697,445,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.147810617864429,0.00812897179163643,531,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0898097579577367,0.00823066953133516,383,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0909992791286781,0.00827740483194142,504,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0924069152819423,0.00871996262473606,226,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0866130844689301,0.00905990619472754,649,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.128849524201304,0.0090888169967009,268,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.105731747936896,0.00950871836860872,652,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0825129830680896,0.00989983659141839,398,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0842008314831197,0.00994417315603965,155,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0990224194636635,0.0101312184412727,127,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0857711971113036,0.010264993767917,87,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0912976982668765,0.0102887244217767,726,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0860466345732591,0.0103323842505795,753,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0843857378692732,0.0104360836354246,592,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0987659644247776,0.0106692006030379,413,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0931722591116988,0.0108894579062964,522,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0834807979276082,0.011097288017428,583,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.087474120907299,0.0114268085999141,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0791892199240239,0.0114951374059279,702,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0932022728053265,0.0117314979780944,511,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0986957179967194,0.0118371047924697,199,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0957349439306166,0.0122856413958622,428,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0981287076373042,0.0123645194832836,457,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0881911938349876,0.0128778136195021,7,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.137130302087605,0.0132267421217343,45,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0845589388767587,0.0132404593808279,247,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0862061253893943,0.013396128123439,221,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0924274913027191,0.0135462577512393,460,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0846405982903954,0.0138689643797587,749,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0933112602819772,0.0138865999745727,197,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.091372767686821,0.0144767205041893,283,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0856471308553999,0.015802620170892,5,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0810571114110228,0.016090457484288,750,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.088596011247287,0.0161812546654846,312,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0873260253931268,0.0163383901718637,91,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0927282244207231,0.0164034571477681,525,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0913152895989679,0.0165271007737845,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.090711215109019,0.0167147669436155,595,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0833512558046233,0.0168250859274515,542,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.079063561606717,0.0169936173135888,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0919347225665033,0.0174486718822166,309,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0921196897202831,0.0175011633577011,165,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0826110535666188,0.0181834271696597,474,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0896052245485219,0.0184499840561248,586,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0915064426917947,0.0184797017743484,684,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0805329175509016,0.0185131668652024,368,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.43731266886054,0.0190835486013773,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.122769642932255,0.019439518064324,643,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0787180153877943,0.0194629657923634,157,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0755698840000061,0.0194736798395848,609,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.091516931305035,0.0195984917688004,758,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0823999351141594,0.0200119161314459,384,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.107045082506732,0.0200663084158401,535,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0791059584689162,0.0207512316350191,650,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.134085385940207,0.0212070320732024,248,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0802530711222162,0.0213041070298008,615,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0834566604075979,0.0215567702948285,680,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0752266517589815,0.0218286302570915,266,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0867273059400609,0.0233646835005323,594,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.130622761555136,0.0235861509074417,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0872052344867457,0.0239641203134146,657,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0851715378139894,0.0242632838593337,112,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0817139454574638,0.0247719843115986,51,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.104177283704744,0.0247767618039672,697,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0762406097342801,0.0252470623966658,272,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0741979984510118,0.0255201252251082,338,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0830012911458975,0.0262247340933869,424,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0781387314323042,0.0263012177602398,276,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0741941390989605,0.0266897157900773,401,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0841229193599144,0.0266911178410713,280,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0786433244572999,0.0269449335647237,476,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.115571697130758,0.0274959485278881,535,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0756675741036119,0.0275493360603149,596,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.109269575890977,0.027635595600745,348,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.086364071074835,0.0276448731005961,741,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.109672943369172,0.028629395355619,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.10948696511947,0.0289762498256707,271,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0770642051678224,0.0294693079680363,379,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0757745339804995,0.0297785790126989,207,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0785167699521429,0.0299165675695144,602,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0819576156765576,0.030688907437089,281,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0843331714005366,0.0309782419692782,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0832632993165981,0.0310824166008083,120,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0769592942783693,0.0316782500047319,313,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.130672304281841,0.0328156698146759,92,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0894369010233891,0.0335041211715186,681,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0673609047548091,0.0340670890477266,489,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0694588335263447,0.0343444344077983,690,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0722766255750813,0.0344842443209007,467,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.131595006291474,0.0345142394816619,440,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.101587046345941,0.0352739278393932,259,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.101664222454991,0.0354294884560445,150,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0702729109603847,0.0358712653619562,402,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0958925472145888,0.0371581023754323,692,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.076650234704868,0.0373615000255872,634,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0766691410651249,0.0377970355507692,662,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0744211471165661,0.0383105014012715,557,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0656317915689113,0.0387033267086203,688,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0810819995964122,0.0387481274504893,50,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.104140354282948,0.0388939576523399,3,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0741056068029557,0.0390073710226764,496,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.166607526577785,0.0393505197596606,641,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.114433259355527,0.0399840358486118,162,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.071085609670356,0.0405363876062599,696,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0762735418594325,0.0411833689249042,423,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0713358789262072,0.0417640604918137,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0798808286816383,0.0429815713607197,389,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0845107762714795,0.0435657008906143,109,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.101879064110756,0.0452248295881383,747,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0650149065961497,0.0464355922485789,530,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.104267018474668,0.0465212580217287,707,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0742199770312666,0.046638062707126,187,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0726940597381466,0.0468114317896462,508,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0675206100516008,0.0469955024697965,225,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0689643649391756,0.0486732760029625,267,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0733133659230345,0.048942791765562,536,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0745860336667353,0.050332113973702,691,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0657060011171258,0.0504511035725397,82,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0735202095184165,0.0507280001330783,415,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.065774131865805,0.0510534095016294,303,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0887924181966243,0.0526970938284511,100,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0614832786334168,0.0529687326160892,391,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0744394542778594,0.0536863060345331,18,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.101842348049591,0.0543101223556902,725,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0909714394712109,0.0548902543504999,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.102851986548829,0.0557690014738649,254,pan-cancer
