mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,0.214027542197818,1.31785907282642e-08,512,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.210455660446832,3.79012657473375e-08,602,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.223114623363003,3.81241009424543e-08,623,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.209153400208269,7.63792278039776e-08,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.208048032983057,1.95429301131122e-07,17,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.180793828395366,5.00331193749846e-06,479,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.172343726130099,6.85884833989015e-06,28,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.173523703618762,6.92397060394156e-06,701,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.191550813209208,7.28899622277179e-06,752,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.177279377464556,9.37132513996402e-06,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.167454137837245,2.10800651310117e-05,96,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.171444045714654,2.43422984596179e-05,53,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.150992452218122,2.56695780196129e-05,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.158779848603284,2.73819057487425e-05,465,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.164004211356437,2.80249121136145e-05,626,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.151494034440175,6.03220559797724e-05,7,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.15164517150394,6.46270023616724e-05,507,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.158657535023118,7.25912758874275e-05,475,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.153445825323492,8.63983334373518e-05,480,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.158395065214546,9.89526783564711e-05,693,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.152921356222221,0.000100249799331828,478,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.145013243782558,0.000128408042157571,621,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.137680464780254,0.000137620648766564,699,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.151872455592117,0.000169705526783075,361,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.146297497253499,0.000173777985819965,519,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.147061482331676,0.000204202028834202,56,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.116903472856192,0.000275185964945613,238,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.148595114700439,0.000281860194028382,491,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.125332160866854,0.000295838420671247,266,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.138894995436635,0.00030673132380452,538,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.133856826651135,0.000338136993730542,640,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.138117268290091,0.000347662748877294,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.144695780901333,0.00035460485071716,434,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.140486965188345,0.000418674778059625,477,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.13248672567418,0.000472254192859688,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.13476200057169,0.00048162088542863,618,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.163700939550556,0.000535393672310976,15,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.131349271379745,0.000544935214803724,47,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.137291002184982,0.000546130799094323,712,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.131132255425958,0.000604870999661511,441,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.132871154252454,0.000700282602424571,567,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.130313663441965,0.000747324537551836,700,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.117302710335489,0.000761326494769165,224,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.133330041899596,0.000885163453251074,620,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.127881030468964,0.000947894887797515,727,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.182096650276732,0.0010866734060586,118,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.124790875538707,0.0011832822128869,481,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.129866523464009,0.00118403666245437,490,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.134156883916453,0.00148484144155938,376,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.119487063622593,0.00149282199016483,683,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.112628912569791,0.00171460151519795,209,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.113038002782201,0.00172977913806003,363,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.116139482055607,0.00180745605554458,221,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.119291859774488,0.00187054677417457,93,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.127525409402427,0.00195494397108038,309,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.126403299493033,0.00202318210105668,492,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.12073490564861,0.00221564946768026,424,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.138052851168388,0.00234267694466302,590,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.124613116020694,0.00248092397138064,593,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.120920781697121,0.00266623217776611,628,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.114912321132813,0.00274751516565737,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.116041601100938,0.00288099209284458,627,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.111341535216273,0.00292786893979548,5,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.108511887416856,0.00331892945420008,474,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.106904975301645,0.00339041281329334,58,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.12007165521882,0.00356898076956335,43,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.116563615068906,0.00369391689048535,262,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.102990806194056,0.00371227725980277,260,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.116512005344657,0.00382776954100735,76,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.117438597589054,0.00414787145306638,594,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.160643203468803,0.00442151719126681,122,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.109438476287129,0.00502802927352145,301,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.118700999759712,0.00558773472075674,642,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.100952583885039,0.00560235813732921,274,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0980783389014479,0.00612472521563983,63,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.10991160488376,0.00622143268432276,396,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.115989572932673,0.00650175368844859,85,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.104415264498672,0.00719186105702196,51,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.121502896089458,0.00722931903885088,511,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.11108694739513,0.00728067841923334,104,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.110453827093737,0.00743176460962459,146,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.087308446615598,0.00781152164964086,290,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.10247378750595,0.00781894400801662,663,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0985358272349428,0.00837455384301445,421,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.101991013132511,0.00855651919482046,558,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0998642111669588,0.00947790235619822,631,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.10069968786471,0.00985708706881842,625,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.101921570844163,0.010041006514417,597,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.140185710818545,0.0101418857613459,277,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.101248194643018,0.0103427286190065,456,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.144531794757158,0.0111355770705867,147,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0906759996755633,0.0115208592215145,303,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.102059742821436,0.0115459279001873,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.104114173773242,0.0132725167552012,285,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.311735561555039,0.0133668215826868,101,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.140893273827149,0.013855237784142,231,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0932484593033286,0.0145915657755865,279,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0915105445044749,0.0146951189772512,476,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0943936942282798,0.0148981535284831,622,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0941325439288508,0.0168541604127277,59,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.100353349845071,0.0174383375638998,389,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0976921588196819,0.0177294677026043,672,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.639417105403492,0.0186140985712063,56,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0825281879997499,0.0195348268786312,750,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0865640592006276,0.0200778717814051,445,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0947653126133641,0.0203394898748247,98,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.134442679669501,0.0218724548424634,175,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0901834854207848,0.0222138635344377,624,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0845541292074084,0.0245605676402829,385,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0922897336664203,0.0253968870726985,647,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0901732697470161,0.0262602182338906,435,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0826478059392608,0.0263252930502811,619,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0929952972127526,0.0270287626083847,106,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0822368196509999,0.0283231137953624,379,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0824349965097488,0.0288152848054614,514,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0836114951099743,0.0288324802322717,344,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0897495964433253,0.0291507011612273,682,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0937908651985452,0.0292865495061625,242,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0814243700684993,0.0295381428523851,446,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0881600906499742,0.0296472765693712,149,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0923784256486357,0.0298198476767995,635,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0795546974271036,0.0307198050186038,267,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0848511304013338,0.0309271511275162,153,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0725202572164263,0.0309632553762485,411,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0886441885356811,0.0311578893559509,336,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0926589804199418,0.0316926592508583,652,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.291159515156162,0.0331624492797831,656,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.112411033168373,0.033395223797422,329,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.08648314687524,0.0336610287071654,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0755572238019593,0.0355589831270037,458,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0872110006238307,0.0361638005274577,470,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0863052468948554,0.0372702764311064,229,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0805714857176338,0.0415365919579193,41,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0796846953716476,0.0416216680597381,499,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0798489869225285,0.0434782419063937,715,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0669728358431004,0.043715893010582,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.067879784135107,0.0439882538259343,437,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0798790460899379,0.044960672957121,89,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0841185444961725,0.0452384321634286,184,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0751933421840897,0.0456137401854979,726,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0703468737404346,0.0465841687091938,152,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0712927366025089,0.0478678214247104,676,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0775488895873293,0.0504447066043405,408,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0805554723425588,0.053059435410056,145,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0821948831574218,0.0534580506067292,84,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0666613329350447,0.0561054595086844,27,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.248701631552585,0.0563807360012583,129,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0666806446297474,0.0566816692166479,654,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0832241430190903,0.0570960862993377,136,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0679948383086226,0.0609639822313265,368,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0758243869958961,0.0624696969831334,119,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0660912603282385,0.0637218996075631,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0692378059910839,0.0677744566328997,156,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0805917053307597,0.0687225863288057,681,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0787887436662056,0.0698711392057763,352,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0686848648484365,0.0707944461623034,464,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.105365401123527,0.0737834563722557,54,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0647085779910313,0.0778859798339563,504,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0681885920859636,0.0803438919235146,138,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0682611168013821,0.0811094557487782,510,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0732264500862144,0.0824291618154125,80,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0720846031384955,0.0827821246698634,406,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0675942384810607,0.0830317487295698,48,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0622919350668625,0.0836715324104216,157,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0614577419606375,0.0840729328604985,163,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0794897479605987,0.0885988890300627,589,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0984930925648457,0.091055611986136,105,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0687700603188192,0.094981990075498,710,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.06564466067843,0.0959062675150327,488,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0680606098493916,0.100193533008771,528,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0659293705715257,0.101265245794626,197,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0605438663756631,0.102170196342659,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0570656243482584,0.102834641058535,155,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0648445918162142,0.106366280781394,196,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.067207788378727,0.111316522690137,724,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0640825235953794,0.116329993182185,120,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.179747196627853,0.117534195342382,325,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0628449020013779,0.118721764824508,719,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.078708619832419,0.118853484187456,40,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0661175175672776,0.121334361562527,179,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0739724216276299,0.122470316728222,737,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0613053457534822,0.125337703080906,407,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0541413981667245,0.12555540992901,649,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0668340844891937,0.125879044742297,241,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0640940707451885,0.126207052436492,728,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0788680541337747,0.1262434681528,259,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0544239525110273,0.127779208484636,383,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0606612477374137,0.128618160070525,448,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.177562504166042,0.129373028683349,730,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0574456823723953,0.131891982965251,249,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.057023516024969,0.13193004651171,551,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.130813452675074,0.132046081751326,123,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0798880808088387,0.132951848805897,680,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0468416309481045,0.136692601206049,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0485481958813298,0.137710386508769,198,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.077511304018662,0.137885450818019,302,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0581438127265179,0.138112337120344,563,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0609104221764188,0.143457733690264,24,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0837936786670812,0.143746481126461,174,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.117110156287313,0.14544305393984,236,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0644507651768256,0.148367955719333,46,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0534889303458435,0.150848009095667,542,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.056408785428172,0.152806798331323,312,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0610658324705493,0.153385301814583,738,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.198719104030119,0.157738255707397,131,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0820120127112904,0.158704268918809,463,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.113180321772114,0.160189015055652,142,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0450652931244959,0.160632434591628,577,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0583155057518623,0.161186890158786,566,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0526840837924953,0.163487198081322,243,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0570425046675595,0.16816054288985,288,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0524993483879339,0.16963682665137,755,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0477544810972528,0.171868373436867,555,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0600732908933906,0.173246160672817,109,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0473404809733956,0.176006851109096,382,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0808092513189591,0.177725836500545,359,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0782920647126955,0.181099299985806,162,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0574107204998161,0.182393804037149,113,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0520951010152612,0.186304191280473,460,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0572394684011504,0.189862209736185,170,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0536854183922892,0.194066164857921,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0565371370303614,0.199347629317499,94,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0468057580981682,0.203090511445704,213,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0591642958203914,0.206076575821345,191,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0727154623731861,0.210431579781014,685,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0531104481578363,0.211191994001021,222,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0528771348561583,0.211337640305256,289,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0516921004599249,0.213784025000603,657,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.055558159355129,0.215655366571658,200,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0532972133297167,0.216283287583442,377,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0479286762978278,0.216398368843083,91,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0722360646181875,0.216831746068797,210,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0646832434866351,0.216897571580714,38,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.053584084606845,0.22090831925596,158,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0450278274918505,0.221604153442174,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0507351591209521,0.22198059004887,357,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0750606121726165,0.224239648256147,143,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0504764058530142,0.225123196822709,395,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.04969588794967,0.226936770592755,107,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0481415369625693,0.228529225170604,169,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0492264672910989,0.228853639499235,18,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0566606025863821,0.229922964453926,334,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0506972420511535,0.231197987115809,159,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0444442166705808,0.233761456413178,529,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0666857901533901,0.24200526603986,261,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.058803989277699,0.243796304020818,326,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.103596523298635,0.246014646350509,132,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0440122623736987,0.24675986696737,252,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0445983857421431,0.250049282157456,659,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0426722695850882,0.250212572886445,473,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0447480692447376,0.252752220517271,617,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0423921088035193,0.257628310825449,453,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0466374146360455,0.257885095987224,240,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0666842574847905,0.261221398253378,204,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0400857879071227,0.268107602732607,509,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0450781660786249,0.269943218162311,438,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0474316607739709,0.272735278498492,65,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0428299897590621,0.273820649838113,372,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0608226897659462,0.275490857832604,643,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0442622354597913,0.279314479696596,427,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.062948145249013,0.280951035005258,443,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0419897975706822,0.281000803555959,177,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0468258315620474,0.284740503746956,227,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0397917179106893,0.285102611463556,596,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0433127726205228,0.285263621186632,263,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0573861795703147,0.287905943319826,689,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0382305522823467,0.28948036704649,247,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0414686490861248,0.289865071723485,561,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0440683891057705,0.290351677589656,587,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0443112452116141,0.291034491472058,20,pan-cancer
