mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,0.319761772622827,7.61051569520354e-19,20,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.16092785028481,7.36673609234373e-06,710,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.160811542337887,1.35018317122037e-05,65,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.140779482714698,0.000119419442124959,145,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.129390754588998,0.000190487084217211,187,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.184504263594173,0.000256759230978726,367,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.117887456221957,0.000672512639917738,537,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.121549745535481,0.000989083710808247,667,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.136930614711776,0.0052514862023181,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.103246838537899,0.00553866178499875,159,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.286875103715378,0.00683801997167005,185,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.120033894501925,0.00703793486522887,393,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.141992354353787,0.00724121609504462,316,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0873629113384917,0.00760986874922057,683,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.107830034514179,0.0145382832375293,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0826937907328975,0.0163551759695044,488,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0743028279925048,0.018757531645421,247,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.07756547116317,0.0190266214239287,246,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0892379010803448,0.0199978183760407,652,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.107169308272282,0.0201990691206037,694,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0727835023456629,0.0204659490810494,340,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0983543340788669,0.0205175728225886,697,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0941926746312216,0.021033123736081,346,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.340300239942932,0.0211823586438974,255,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.10863446528234,0.0263452239453854,590,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.083550854655778,0.0279271472929095,241,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.067424744202373,0.0281853221556431,654,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0781407830596453,0.0294902610086424,405,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0667409050481981,0.0318171381927448,697,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0715999969344069,0.0322473482224784,740,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0758412518878942,0.0324193767811303,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0793228430250358,0.034880880381756,484,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0941945284211067,0.0351815522120742,669,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.376719325919625,0.0364056624591188,603,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.354341506760983,0.0372136329422318,77,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0696645982573632,0.0378138995161217,466,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0687705831904051,0.0382764802881062,91,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0748873301140602,0.0385560535935552,482,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0727167696782846,0.0397201958132779,311,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0946301495127546,0.0421160958941216,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0647331403996114,0.0430280701321544,58,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0641243862517545,0.0439259576214801,723,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0563733260055676,0.0459897480412539,699,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0579289119681763,0.0491957221370275,695,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0663357988970521,0.050712494304964,26,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0721175961221651,0.0520666598462319,184,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0628070689734999,0.0525083983761077,221,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.063460729587891,0.0529374086586579,421,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0535341957234339,0.0546000332894836,683,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0568970442768477,0.0556265936376663,259,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0658208713356228,0.056504780250459,79,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.060481993124537,0.0596899763450091,270,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.100723066882635,0.0599093066846147,651,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.098480242717403,0.0603462630594537,255,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0973275781898563,0.061889890859563,580,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0592622520773383,0.0636843080417019,89,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0585874014432731,0.0648006550622975,272,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0596416253990938,0.0660921079965065,542,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0913930540222826,0.0661245933779408,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.10581667112551,0.0667301230086999,440,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0681417629814002,0.0697287017376319,377,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0928225438691421,0.072459622435233,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0932275439911851,0.0727291886694905,67,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0772064156466382,0.0735947567776883,433,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0551548369560258,0.0739166664292648,338,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0637340826011302,0.0774135550544468,135,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0947510870075033,0.0775072209309869,399,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0925111124626389,0.0795988789369538,367,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.058206290062533,0.082633036902094,350,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0724177401009253,0.0844760685117345,589,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0776080073936577,0.0902400545197158,302,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0566075623488055,0.0903994539129004,22,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0619543185065181,0.0904413543070837,240,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0567820372487793,0.0940605476958256,92,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0574324456656993,0.0948222715646179,177,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0473945407196502,0.105465958993652,736,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0837240824019121,0.107125656542455,669,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0810356589844895,0.107993382716407,735,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0779358888135856,0.108504427476779,440,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0579671609579917,0.109478755439021,107,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0543385366432383,0.112006194855181,598,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0572699109429438,0.112960860448401,321,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0497974961425961,0.114531096055872,699,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0509045138453182,0.114966973467066,316,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0586257992829412,0.115376013028693,85,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0481997045490893,0.115527483947389,382,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0476355929043255,0.11595928482998,1,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0553644618171063,0.117093400116906,674,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0593279980253846,0.117271805478218,738,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0601790549828564,0.118639083884779,464,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0542299308554002,0.119310132542389,731,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.07245531794845,0.121639190895763,38,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0564568116161211,0.123920723656589,201,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0546756261437961,0.125957619984659,647,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0547180047674099,0.129327673177383,413,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0452308424399258,0.132945433821123,569,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0535222551671398,0.133294271073469,698,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0525507932430661,0.134364466665733,96,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0811118499481449,0.134849079889249,143,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0496472753912779,0.135526261188865,464,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0457892529961109,0.136511215219441,743,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.069517133334075,0.136857295028614,554,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.051579768024998,0.1387754623724,257,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0731074919613266,0.13893708000281,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0498498030976289,0.139787611119381,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0502769314223519,0.141317588447055,469,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.063606873195759,0.142789440238477,56,pan-cancer
mRNA,FIMM,MS-275,AAC,0.199346192832306,0.143440659113923,468,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0532009131845179,0.1469064764264,288,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.107392010754498,0.147689975324258,134,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0518193604980696,0.147742810676236,75,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0540454720192064,0.149786171231974,638,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0759672406325695,0.149963365195232,591,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0435188293904841,0.149971771976676,582,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0627451239752089,0.149978436950847,692,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.165999162605367,0.153564599094711,131,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0505934873497242,0.154063824454306,711,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0460402512084864,0.15447708516849,474,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0576675618476487,0.155411524800762,439,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0579387429280355,0.158307782253803,511,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0738674813020446,0.158337202567872,359,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0498495467005911,0.159514627540333,419,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0996049835817032,0.160728520154275,171,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0515673825256425,0.161540648869883,106,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0704088377388429,0.16252366610805,663,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0444547713357215,0.162633662983762,615,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.062077825575532,0.162887098198706,326,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0469060046013814,0.163954529406998,634,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0434322302622436,0.165733336742171,363,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.044286706442135,0.166687283532423,212,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0462364633009953,0.166869557614223,252,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0401981896561522,0.16732004431413,489,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0650798045685658,0.168023250509953,680,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0499079031864619,0.168609790204368,104,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0422062658715027,0.168745703758623,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0397388231432043,0.169404333850584,290,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0522414798389708,0.170476998328727,170,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0439601931411669,0.170616148703177,535,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0462879630520581,0.170811892721589,206,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0438157883750768,0.173667635131832,382,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.067260624016328,0.175217160668823,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0501809103362715,0.175681176817723,635,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0457358024775443,0.176191782302749,205,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0719971380967884,0.180506342935763,168,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0461304768296485,0.180671905640031,388,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0665924906385821,0.181238461931277,643,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.048344556880506,0.183551115442679,528,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.045336871724626,0.183676894736927,701,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0502245972986571,0.184768787321644,158,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0382587399703796,0.186146023059433,198,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.048260190545114,0.186520107828935,457,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0373440323772711,0.187972971922284,238,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.047352420637199,0.188704523081417,98,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0480984601102352,0.188834541867704,300,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0440856778341664,0.18905028011596,249,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0442431753432711,0.190505909894159,91,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0470190934672483,0.190810068702788,427,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0511819410841481,0.191320655320925,681,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0606682675990251,0.191539571998454,176,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0484539224546065,0.192056123418206,8,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0933209946852148,0.192329905442766,123,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0592125699332106,0.193511144955807,248,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0419538750707064,0.193855804385424,473,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0480246210526521,0.194610719309904,179,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0580476900606169,0.195209327741006,526,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0394156132366163,0.195836500131229,556,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0414478247029393,0.196079631892385,596,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0439357552817872,0.196618089394692,28,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.04458712306948,0.198840656040974,626,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0436910700284284,0.199126487405337,380,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0477788714606417,0.199146724303133,208,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.22989503117969,0.199319190246708,590,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0463452052279662,0.199529124511872,244,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.054017801929633,0.200629889757641,535,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0698836833746066,0.201955475218621,97,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.213475606059569,0.203152595516193,262,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.18956893762044,0.203902844005672,273,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.193013239541277,0.205130100194097,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0419431801367731,0.205184772887185,7,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0483191814200308,0.206115234250098,639,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0425133914817726,0.206526126505043,278,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0677912030814047,0.207747535175237,375,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0501257775817689,0.211753968166172,46,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0499195160032983,0.21225201661216,590,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0717634864721561,0.212386613373829,313,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0640640822355354,0.216266507432636,443,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0407177856770905,0.216931811728397,5,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0580015092042173,0.217339325387558,53,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0650980121600264,0.21854437925587,361,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0877967626986442,0.218825910758564,164,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.043157478674996,0.220196143488184,719,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0365170607351904,0.220715624365651,34,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0427109619969219,0.221181001372154,342,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0411840781824514,0.224201055451474,296,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.042856998200337,0.225690883501348,477,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0551291940383425,0.227397046981535,150,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0426645035828494,0.228708944858675,76,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0616874609268956,0.228982883322194,88,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0448077771680949,0.229567244653641,230,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0409928876611524,0.229577622134711,700,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.041414188214898,0.229616217869806,316,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0469491781986384,0.232746478924914,103,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0424484820601202,0.232857854014305,53,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0462048816848867,0.236121716005401,109,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0420541826112081,0.237736879269689,314,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0561157953985173,0.238124651414116,754,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0427088936072557,0.238777497871506,559,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0361676288227787,0.239718504211437,82,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0359734310198666,0.240986533229862,317,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.041415760922499,0.241480277784576,409,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0411758715735653,0.245397530163969,645,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0800865456209097,0.245870852366898,128,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0425583184232735,0.246549011759313,50,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0419281224139912,0.246613886376999,30,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.031973878688631,0.246736554346811,257,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0382957611178126,0.247154010718083,379,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0587093591196999,0.247627596076717,218,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.035201453803268,0.248879234653862,155,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0399959652516478,0.249446021120983,597,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.078479373801838,0.251002509301925,111,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0422188093081224,0.252566627894877,130,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0382949815548056,0.252602536964293,462,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.196434438645942,0.253453056049621,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0604507914209014,0.253628456024656,204,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0425060432634098,0.254511937063207,637,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0351404169072329,0.254980082868213,430,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.041070115689716,0.256683770652669,629,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0568289453819189,0.25668410036073,254,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0417674013913365,0.256824404597484,285,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0386250994863455,0.257750090859275,618,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0476805506580669,0.258262486608569,334,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0597755827115293,0.258966293235387,548,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.04135053736238,0.259876712277378,728,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0315585580616663,0.260251864996409,555,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0391152384315426,0.261234063304284,648,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0342152845732299,0.261693853993947,133,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.142592227751118,0.262262869419749,211,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.035318537838456,0.263803476302664,225,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0402434883906142,0.264209255703763,86,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0377909459346244,0.265451272343307,180,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0361991676825077,0.265698271239629,365,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0402508778422949,0.266080060303663,426,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0485192380852106,0.26705668030911,569,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0407987612267568,0.270205797810024,366,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0380304631027381,0.270638176264318,734,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0541571598821106,0.271138072138219,233,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0358481453264871,0.271362814126735,708,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0349854838036168,0.271834016419898,301,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0412428724359537,0.27193578287485,607,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0778375222405748,0.274609717384063,172,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0332739543831104,0.276179616091051,570,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0402043040310428,0.27801076930123,289,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.038831109349282,0.281063953673856,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0373907096855551,0.281148376001674,13,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0402180536339829,0.281639728165325,572,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0567935568507561,0.283886776075601,78,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0398230457883865,0.284133673519242,616,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.171946236872763,0.285785159462072,76,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0389881254453076,0.28770603141542,84,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0332997693419618,0.28847489482286,157,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0370792369239941,0.288693908713393,409,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0417839922538159,0.289947731716254,148,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0756949627242015,0.291026455321342,161,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0374403772976817,0.291459863310053,17,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0377097357357781,0.291859430131806,299,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0351301753749635,0.292305414586374,755,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0349587004579793,0.29292399760045,47,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0472068709051851,0.293102840212004,604,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0537656095885494,0.293390969663207,554,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0330837255200993,0.293977251035578,749,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0753176078567054,0.294276550511623,137,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0310516374416836,0.295386365952121,202,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0379794021061583,0.295920976151282,672,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0359291077285239,0.297568225436029,625,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0741620996677864,0.298532240259212,124,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0376611742782075,0.298692474879221,165,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0346595826118512,0.299590098658736,344,pan-cancer
