mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.178772856738641,1.36751818230631e-06,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.154758757156346,2.01127424705251e-05,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.149979663853072,3.93318521130067e-05,96,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.129992359280364,0.000289386372934305,499,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.121066583790407,0.000785985342016262,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.121109893094231,0.00082731428990293,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.118890506240254,0.000984266665597607,480,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.123846820924518,0.00112231532317218,321,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.114863377571262,0.00130395896741132,481,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.10068890683662,0.00164412449398768,266,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.11463051215955,0.00195966416558989,477,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.112890932266905,0.00244497993002754,17,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.111487500198673,0.00257918802149,475,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.101640883541129,0.00281102058515459,4,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.106385030883352,0.00305129492489875,701,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.109157745732953,0.00365603602347239,435,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.114583455237336,0.00389125730044508,485,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0969994912111651,0.0051638022089268,5,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0968640885439372,0.00531571137270363,385,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.102086816447754,0.0056986978077626,490,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0908508106724497,0.00748810606686645,504,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.102824640798438,0.00952695213119711,646,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.140910497644933,0.00952741679044376,54,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0928681692010542,0.0170906608089726,454,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.1134237360802,0.0192506121862398,176,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0820598364021033,0.0193842450405593,462,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0791424315988287,0.0196274487136939,596,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0796354720644067,0.0216898132698524,453,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0785920774867736,0.021701620639693,207,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0807567034412399,0.021821471904148,386,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0868049006935434,0.0220975939214944,309,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.112789782292407,0.0236679887635202,29,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0852090755750046,0.0237420068209639,119,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0840722644323564,0.0252773654649977,623,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0810538654845759,0.0265913188334742,597,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.085652018586015,0.0267102856579209,201,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.078946813726095,0.027101523885708,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0931060086306688,0.0282586565145951,439,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0800879227237654,0.0351279678118137,612,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0706489258146355,0.0367479384774754,455,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.116047864472983,0.0371706003755024,122,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.065909087493182,0.0390940094148561,33,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0775664628634984,0.0397092961800962,43,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0922668574421612,0.0397446918980023,15,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0783311071557968,0.0422854117084844,173,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0698656493174636,0.045061982701293,446,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.071697445399906,0.0465458430144209,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0706094048045524,0.0466287778612033,81,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0775409862093885,0.0499215794801756,242,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0705707889197068,0.0501849178230911,284,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0758310208322252,0.0507585514562866,540,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0674896707559655,0.052416138500554,384,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0599010545897392,0.0533276035148132,437,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0707346057052561,0.0543665570032303,479,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0637204483160687,0.0554227005761824,163,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0638585189999942,0.0557361764816015,613,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.104263542398304,0.0561757699606535,463,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0786771712367613,0.0598123658525815,46,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0666427492847324,0.0599926739816866,663,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0753309762554946,0.0619924624989395,241,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0699717546353791,0.0624316906763505,125,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0541881328910858,0.0635710636714516,265,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0673495772632985,0.0661886807836797,460,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.099980514004553,0.0706790183328619,45,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.068388857120009,0.0712369284338892,428,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0701033818231012,0.0721236417461102,178,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0666459567994016,0.0740497097173981,711,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0587374123013507,0.0748421049697757,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0878023536106816,0.0748777631380507,268,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0609393311547891,0.0768276702833929,223,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.105605061720864,0.0805468750748216,440,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0567640826119998,0.083901692964703,152,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0621134885211935,0.0840455740444409,372,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.240667897032805,0.0855217343561351,129,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0677502757106403,0.088719093189757,452,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0846318075848993,0.0887267605515146,329,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0642978798632276,0.0899862030959435,120,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.122999450291402,0.0921140893641161,142,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.064009508752465,0.0944858344932541,482,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0601318901820935,0.0953943816847451,301,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0663724489265086,0.095634317952919,113,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.070832789091799,0.0959243794063554,356,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0641975145895721,0.0966576345727357,752,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.136133055439088,0.09676623977488,390,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0566006657341764,0.097181040300805,473,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.135689639172232,0.0980800642274452,108,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0523690728116061,0.0981689612893289,354,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0931691863178358,0.0983481640454249,168,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0621355722444214,0.0985552533040196,149,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0573535871783199,0.0998163411086832,619,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0651092031293068,0.0999680869421877,377,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.475516864109997,0.10052076298844,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0627873672754866,0.102189708545742,288,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0747455081610527,0.104336783041214,527,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0519966961944065,0.106460223069874,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0543655881987605,0.106468368003293,212,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0899230648358751,0.107639642261373,571,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.056819137770271,0.108614503936421,557,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0606591989335082,0.109065586721746,438,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0606674110162199,0.111868336259363,240,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0726388751734018,0.112297023968741,692,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0490340020228395,0.113450491609778,411,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0864225918443317,0.113845282072569,210,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0537606918893164,0.114635744279863,316,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0661353118181098,0.117188701656535,590,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0502542296900238,0.120770736507768,570,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.056647348273591,0.120943834355471,351,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0469476261831602,0.12185607296427,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0555034782331184,0.124391105726236,617,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0595804294571502,0.127134737647156,181,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0537594285535733,0.127212717847675,249,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0494302903510476,0.130270855528226,371,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0561114748996285,0.131956726339012,141,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0572059072245316,0.13250565972348,684,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0567576510028602,0.132864615309199,263,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0517111400639179,0.138163074858224,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0490104128779597,0.139418369046207,383,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.069737256316597,0.143710317859617,714,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0546177519500624,0.144407219594328,194,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0502639986652139,0.145114586285244,267,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0568673715277475,0.146070523644574,159,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0583960353359193,0.146092493389492,170,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.057138069514224,0.146584929464978,55,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0538977666013421,0.147942272609574,595,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0510087672974354,0.152855135851338,51,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0518031552975674,0.152943818127356,48,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0471364148286218,0.152999567392069,209,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.049497848896641,0.153492030357563,683,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.197532845938538,0.162373292011077,656,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0635967971679232,0.162961361745818,461,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.118324783461599,0.163812479021635,308,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.063530988841519,0.167853858792634,100,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.04050484787066,0.169501410716008,577,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0523867739586277,0.170006100533742,192,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0528991715870269,0.172919074647564,406,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.041235528666494,0.175521694948488,198,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0730853180808711,0.183760654335376,685,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0492319524284463,0.18409554775956,262,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0494758106109068,0.184195628011198,409,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0985819690350248,0.184529306796118,487,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0501852942261988,0.185280948632036,75,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0441617764188034,0.186917092951914,368,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0522010907637229,0.187990447003702,638,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.103632667998425,0.189607207164014,172,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0607441623594348,0.192735606680027,326,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0472340439682834,0.192867233663869,41,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.050813612170839,0.193071539015136,655,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0460799648583148,0.19698215821869,659,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0431856230270614,0.199847297818245,274,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0446245968900316,0.201096555355382,502,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0499889235764403,0.203329827970611,637,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0359210509720329,0.205458374417155,264,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0440993603764873,0.207395632776248,47,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0463619422133293,0.208009766256837,525,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0436617023339608,0.211066016861974,512,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0377904582896634,0.216374035098838,339,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0422434657836656,0.219170735513056,156,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0633614310176783,0.226432457462906,643,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0467067157207707,0.227052916229609,84,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0463634255734872,0.22924489567348,2,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.043153826275575,0.229279161203645,410,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0385711513778172,0.236244149259013,430,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0645696091081941,0.23766751346984,254,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0449050706959705,0.238782963418849,629,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0438194766568203,0.245390110535779,52,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0441836911156202,0.249579459214554,566,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0363630797165738,0.251999911178275,609,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0457571231076747,0.255990794168762,652,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0375335541374172,0.256803278815852,363,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0407427324062189,0.258226690553053,510,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0495320987323327,0.260717351339011,589,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0363754445094552,0.263503756938833,338,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0433673046699228,0.263681772853468,389,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0605946796975781,0.2640145952684,443,pan-cancer
mRNA,CTRPv2,968,AAC,0.0828105864878168,0.265543749873649,9,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0438119619735153,0.269570037641552,293,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0435295262730169,0.271311547504415,362,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0361775954180267,0.271860235567846,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0395614464358538,0.272785109299357,631,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0390640319466765,0.274334826704373,345,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0415892385365511,0.275538630857716,759,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0371493168596373,0.27666105172685,387,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0415215780108257,0.278231377764262,451,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0485153270701774,0.28037044897542,737,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0508093904416733,0.280447347243496,394,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0363258378066147,0.28059514194663,523,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0394644595444926,0.286904674764656,719,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0410254239413334,0.287032706745018,229,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0370904547413372,0.2882735378245,243,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.121406516450013,0.290465376775226,325,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0424789130941489,0.290806248067167,136,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0340541231993409,0.292129566580085,555,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0413426170432058,0.292852745218341,208,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0397921323225958,0.293769784986697,336,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0402012993156745,0.29585960788811,667,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0346576086973858,0.296539571677088,272,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0580300037100296,0.297747752530029,204,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0403036657926151,0.298787696801367,50,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0391309198405466,0.300466135413315,427,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0484221088386913,0.302732213401076,12,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0398867465626375,0.305461506812542,347,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0453550925565461,0.306104690030283,544,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0568815557765607,0.306138953087396,665,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0329047155370278,0.30832584337552,382,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0367180739824069,0.308474197399129,561,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0383385311378327,0.310936150638489,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0386090999223746,0.312978637831959,672,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0385079293741708,0.313026206264738,127,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0386119483196164,0.316331852942983,549,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0378010891456761,0.316836169319733,574,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0358336060846594,0.31775958476893,469,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0347722879413368,0.318200484873416,726,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0319259791120483,0.320570434473711,155,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.126953850526034,0.322006934601948,185,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0362283442911067,0.324915394908731,396,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0375085484335194,0.326907119313152,135,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0376031157158635,0.329212536827385,732,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0358002679390495,0.330760442253756,456,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0302609061424174,0.332539339130132,721,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0363123115691805,0.333167385246161,693,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0356168799540158,0.333646316395822,89,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0343821080603962,0.336047257121126,522,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0538117602246874,0.338009622891012,121,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0367598314745237,0.339410159032729,457,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0367871128495813,0.339992355127388,146,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0452922473036702,0.3404627177632,370,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0443422882138029,0.342105217799131,604,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0360469516681894,0.344517853708504,395,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.045354393115476,0.344642602245488,150,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0348410354908397,0.348748498237091,72,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0534117048499878,0.351019188422196,143,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0298344378469779,0.353354856627919,27,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0461124092551773,0.354352932880049,271,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0398626617977771,0.364495877625912,191,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0725951937951639,0.36630110734216,114,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0341901026617367,0.37414456756905,653,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0497124673337948,0.374863873830001,162,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0366491031982581,0.375659954134293,103,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0334737181243175,0.382204075284626,110,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0347525052738487,0.385353671136041,738,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0664777073017972,0.385394021821252,128,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0328424582624377,0.386035849016693,86,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0319667333230796,0.389122972912039,472,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0309572076506813,0.389809502069479,518,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0307117575205859,0.392679177458959,203,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.03303368300359,0.392807618265014,95,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0362130306859174,0.392961469252061,681,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0310274190500768,0.398584770549902,407,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0313366072520452,0.400050685920804,674,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0668882249579627,0.400232659884351,137,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0328685439809915,0.403421658600628,495,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0452887725721307,0.405739588220702,599,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0251736110756753,0.410439241962734,702,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0310823465773443,0.415533688793605,492,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0421209373989341,0.417522349644457,689,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0298967401166697,0.422941628703598,717,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0332422460193213,0.424534088693552,148,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0254639817409212,0.42771768269068,690,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0275331317545664,0.428532946368048,7,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0285390939204296,0.432161728530175,734,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0288312246978707,0.432788723859532,56,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0256677670240157,0.437691569548413,63,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0373447192071918,0.443998092082555,234,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0272855858027888,0.444309076356761,28,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0625279781717469,0.44431371045407,429,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.029600961177758,0.445172740026332,80,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0289019086060777,0.451478625477955,605,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0281709537999908,0.457171894170657,299,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0595438799367351,0.458044653717872,166,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0244259074422096,0.461771508832739,248,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0417555374087678,0.462595735004835,375,pan-cancer
