mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Vandetanib,AAC,0.263686569710588,3.16338836356041e-07,717,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.172188556826845,8.46842458097073e-06,93,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.204914082488574,4.96731517074991e-05,287,pan-cancer
mRNA,CCLE,L-685458,AAC,0.202952760449428,5.5149149494525e-05,413,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.14708784968721,9.81499420191861e-05,276,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.135563350253159,0.000184854407698533,271,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.129287501628222,0.000339441154657382,753,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.13844434163093,0.000553921779605924,283,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.133003401807168,0.000627410288996326,220,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.177131046498013,0.000701850502967012,554,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.137897098774469,0.000796950410380122,84,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.141185667396708,0.000924487402686466,491,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.131086086060268,0.00115556800565827,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.169209073890333,0.00128883990397026,53,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.1453975474457,0.00148099080649756,529,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.119282271164937,0.00151861286267156,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.120176695458425,0.00160788068365775,314,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.18261118061524,0.00177167015081318,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.117923633972456,0.00179444723814789,602,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.11629706767231,0.00224968630831694,287,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.114013448325491,0.00272645288988177,226,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.146295653503771,0.00312366687811018,415,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.114614913579548,0.0036249075639817,206,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.116217366118873,0.00389509462621154,44,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.143794850173871,0.00413946465942776,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.101303922816317,0.00442068989489758,248,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.113275246386397,0.00501471317732626,388,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.114459686585861,0.00507529184437052,43,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.110368791375361,0.00541482838637589,314,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.11405479960914,0.00542780293065114,324,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.114094101026018,0.00543062898825132,605,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.105823381631062,0.00562268629931697,614,pan-cancer
mRNA,CCLE,RAF265,AAC,0.150064322257772,0.00585942347003693,590,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.108354269541885,0.00605593600683621,739,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.172307901714863,0.00644730335956152,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.112566019199863,0.00659554755394959,80,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.201921952583655,0.00665939707436589,236,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.125110088727693,0.00668064069220262,356,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.108263113154051,0.00698561271126167,76,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.09439265437264,0.00739294197009577,303,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.104407675003714,0.00752744624367247,397,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0985848432703498,0.00863609330775829,344,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0999735678489844,0.0089589907081708,93,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0948995810660161,0.0101834070363902,619,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.16820853442204,0.0108728381269618,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.152038219005506,0.0119194555593976,663,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0883715634104601,0.0123839592905669,458,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.199036212806214,0.0129522525976335,658,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0999644714913106,0.0132085385740143,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.100905499930156,0.0137119461259248,273,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.112041890304849,0.0138662633417599,439,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0856781950206586,0.0139469592711552,430,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0839762281211992,0.0145962450260133,266,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0917824196050089,0.0158370161038098,48,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0854951327387327,0.0159635120339598,592,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.149339170060932,0.0162687599754899,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0852537257992113,0.016602566191159,209,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0880292065453907,0.0169661175633182,421,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.123434687328328,0.0172278200770063,3,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.093966274088325,0.0174101024399155,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.131001037431917,0.0176155859086158,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0844729881736048,0.0176715922517343,363,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0842064891126249,0.0179289803310174,225,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0942111328895587,0.0185215178962728,196,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0778406675841457,0.0191191939186299,561,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0826918944927147,0.0202540299621856,272,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0909957464046776,0.0204862166372445,307,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0921465349787858,0.0210579692967164,189,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0835661232127765,0.0216844678370813,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0849595173517021,0.0217978561069685,453,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.121538568451315,0.0221799587553813,259,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0795421348193897,0.0227377527257943,260,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0964329225577729,0.0236595950627064,227,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.104007706187379,0.0244555946782694,534,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0802749516700532,0.0244753087371914,596,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0780493580209719,0.0246379100442007,654,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0865077418529111,0.024816888182485,488,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.129523434881488,0.0258841586000188,49,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0835014124488544,0.0259173325042996,755,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0825090963730859,0.0259559173986536,25,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.13808437488524,0.0268862160886143,730,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0793772355887603,0.0272828509963261,613,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0846765549753488,0.0283777047857934,312,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.132597704265089,0.0285535978412295,735,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.128979862614561,0.0286593149736475,733,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0907564578742663,0.0291133884408029,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0789818955646333,0.0295804914549974,455,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0853719556793094,0.030073135459658,740,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.12333976950138,0.0308561969008154,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0847787065261014,0.031763952495769,42,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0847418212494751,0.0326901387126391,521,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0843863186606841,0.0327376763765483,720,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.080185020626331,0.0329420573397169,512,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0803686934442753,0.0333554711583269,464,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.170124947802377,0.0342170736392047,124,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.123739521129928,0.0344208490687766,287,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0833904410697542,0.0355807695694303,361,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0781232316458334,0.0357641217432043,243,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0636018179822777,0.0362271487097611,264,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0743234866202244,0.0367849768453559,699,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0743351000561256,0.0394620040830246,473,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.598648484987059,0.0397237223256055,526,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.3108254120569,0.0402154204116546,630,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0766680482344841,0.0405610084866564,335,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0762330873301026,0.0418562275458463,47,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0812684946537904,0.0421966171110255,435,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0775498207224098,0.0423789881495996,211,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0781876880338522,0.0425153503285655,28,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0814503182676347,0.0433202212720749,424,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0809006207468069,0.0458743445245462,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0762526549816289,0.0485814593418953,32,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0794090320023043,0.0494474335642142,336,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0869481989757264,0.0499142502652644,607,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0721570336660878,0.0523828414984914,446,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0751393796127125,0.0536657225802083,22,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0917417328170967,0.0539831758007383,589,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0929670720890281,0.054071154765698,737,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0753317366170901,0.0552333218350915,680,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0655500312861789,0.0575066381477242,338,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0759258725520419,0.0575816060335161,717,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0697010313387995,0.0579286744104724,640,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0832255664646973,0.0581168770136444,8,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0778382221769261,0.0590618153530666,724,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0765287011139181,0.0593443562848256,598,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0758949992193319,0.0596784369262247,57,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0659613901820778,0.0598017609669248,750,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0774268374704343,0.0606878821718738,240,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.112533279733436,0.0607409170675624,367,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0703030466596157,0.0608433022667287,7,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0679115640169069,0.0610312373491857,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.112325619332639,0.0615914808892536,67,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0748843644808828,0.0624992202742447,52,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0935631321326205,0.0627181115863306,669,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.072330463209473,0.0632855947160585,617,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0685279353591741,0.0642924226840194,502,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0714595415997054,0.0654210025441814,478,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.115259714512307,0.0656959980274841,248,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0677540939343136,0.0657228782736031,474,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0570426864879611,0.0663166322197695,265,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0738738788917176,0.0670434477778126,395,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0652345474594439,0.067550216116187,509,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0994001774914445,0.0697652648810378,118,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.112145943036818,0.0708047948460412,580,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0697854516650811,0.0727906412883765,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.064270277884771,0.073032225097667,368,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0752722308511868,0.0744708393365989,738,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0683547987178392,0.0754089351604223,519,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0908283602343932,0.0773209627087247,21,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.067560416821619,0.07757593031713,569,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0624712540681093,0.078446359811077,298,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0700136311082581,0.0789452880893856,26,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0686832827537478,0.0791335269779089,407,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0687515080544366,0.0793006383230006,620,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0673493536943631,0.0807715518945974,752,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.069757062206961,0.0820197424206317,698,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0714573122352129,0.0821065726293165,549,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0613451027816292,0.0825023834058137,412,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0868134844538325,0.0827124793874862,234,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0673415037085566,0.0833067751970151,379,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0589063475677266,0.0840543816396737,609,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0677187544763518,0.0846290098621962,416,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0702485335808205,0.0856096346400824,31,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.102914684270743,0.0866197828442699,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0811806412898116,0.086703889409111,535,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0609843009931056,0.0870761388302766,63,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0676625436609102,0.0874815027306655,112,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0644142846735253,0.0885603106406103,441,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0670519673047327,0.0885802288246349,424,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0544765825636305,0.0903476896355568,238,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0586015486936732,0.0905859414737878,27,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.063901596817274,0.0936777357190207,345,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0757289279259558,0.0948971152694317,46,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0833777682441752,0.0952107149979181,12,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0684884497367745,0.0971305778334317,389,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.070441136748345,0.0972510010202317,182,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0626311925597236,0.0976697935028454,382,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0542355054437442,0.0997563531056899,702,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.06397710367463,0.0999307044193792,59,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0625306248149324,0.100927938936296,701,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0914175949994084,0.10116505328444,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0591827638290641,0.102022888809989,212,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0780986573714953,0.102042410623102,697,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0615159984342129,0.102220684275118,249,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0887982180407308,0.102874698345001,233,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0635895667086844,0.104129445378862,431,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0608357248581465,0.104518125962197,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0667379836022384,0.105003312427099,653,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0653836633773728,0.10510850166935,165,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0825228276338167,0.106588760301315,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0613012243629524,0.107082804795115,42,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0967777250293507,0.107960499355432,535,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0991729404557424,0.110882980221515,320,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0652106507887503,0.111360952845745,449,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0605568450227509,0.113376780277454,618,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0847619667710942,0.11718438066023,277,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0604889026435982,0.118277249028394,626,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0548874721901856,0.118742436966264,676,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0599334042402751,0.120212321662373,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0927296183316893,0.120432719007214,147,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0632283287682706,0.122836811162524,691,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0614164787221361,0.124462583403617,19,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0568658674729572,0.124920032743549,683,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0568817150762257,0.124929472027455,5,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0623411047521747,0.125267426710401,413,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0512294478585547,0.125554012925389,721,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0616288490416486,0.126210323754612,149,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.19460418680631,0.126909660722943,129,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0627763990603991,0.128324993512638,537,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0576327743103138,0.128708148411854,661,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.058314143384609,0.131345028565772,518,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0626995141423989,0.131899343593183,347,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0733810571739039,0.132539629317147,56,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0585609091072518,0.134682783070963,479,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0634201724875462,0.135170713223954,484,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.217223712629321,0.136753462984388,61,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0586912770481604,0.137588098720571,475,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0588216114293651,0.138338057979933,434,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0568442685307128,0.1389612969454,602,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.094200514290176,0.138991741838425,139,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0747683564906784,0.139029129976433,302,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0504839391034494,0.140152556263401,688,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0561648480587889,0.143646674460648,522,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0579633536503275,0.143994694112172,693,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0545233415052996,0.144016094336309,434,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.168524654174238,0.144267729790554,325,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.089179233027743,0.14437904702869,11,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0608630908312714,0.145856068283212,376,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0733047149095232,0.14623073311952,692,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0470716764679743,0.14689696806269,290,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0459324783595073,0.147245843211657,353,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0619872075725293,0.147262238925775,241,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0606870113479408,0.147384568428511,159,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.057375440395567,0.148332201770704,719,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0568432702720777,0.148774244693166,350,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0800007695171057,0.149941007017998,756,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0484476961661382,0.151409973950541,570,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0560893886613753,0.151510886110138,408,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.116620065081834,0.151559388658348,123,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0686134331665425,0.151730039531703,334,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0578723229550388,0.153385726692711,290,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0740198116829867,0.153567230426757,38,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.120061575128722,0.155107882383927,126,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0574083025800366,0.156001677421688,309,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0565046517675735,0.156541201517525,608,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.242293912555303,0.156740142992933,663,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0575986378087469,0.157373116157785,110,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0582779003689567,0.161953263089671,642,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0472804537774006,0.163954275664869,155,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0538131109296899,0.164906705964115,16,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0479072738679624,0.166712406049083,74,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0874174835514023,0.167167263588688,361,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.112814777637605,0.167865104795772,161,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0525891489729127,0.168782839440329,410,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0476008684747164,0.168838155380872,259,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0481521748918088,0.16916346700265,157,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0572566622520086,0.169479594682614,311,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.239504376385983,0.169484526470184,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.110776257052231,0.169521968719899,164,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0595273354040405,0.16972591009885,652,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0505898523269123,0.170461268038573,476,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0550514724509463,0.171137561693459,87,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0512392614814386,0.172257288522625,252,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0525372283091898,0.173016011040187,727,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0540468055265301,0.173077168657886,490,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0563674009414414,0.174366372146492,145,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0816411004591802,0.176927278222219,599,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0543017101147807,0.178097973328289,511,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.053435134286928,0.178498794029578,623,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0508857800924328,0.181556743288519,663,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0679993067560133,0.183483901833135,326,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0524614829556544,0.185640691994309,595,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.08186646777306,0.18734272101225,548,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0545434745601699,0.189259375794633,454,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0436345827345339,0.189748097742551,699,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0454019395715567,0.192027832363564,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0508735500690426,0.192724948633211,96,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.208810542374587,0.193426150331005,53,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0445481011048138,0.19344415884714,133,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0469971181996374,0.194183644630264,523,pan-cancer
