mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.488106176835247,8.6672420675528e-08,548,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.328547894054557,1.27258120561349e-06,644,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.293200752664411,4.11860359494217e-06,197,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.283399277105564,9.2163067346133e-06,588,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.259686875815496,1.79361917705631e-05,224,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.265745975076747,4.84013260971177e-05,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.251608545911907,0.000148778260273452,618,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.284330363407136,0.000411215127556289,643,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.236930404770453,0.000416108257594173,627,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.226290346106122,0.000449542453011116,542,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.207388430719668,0.000911860666683815,705,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.463911516066267,0.00145269838847764,16,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.205944896958653,0.00149310617690036,454,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.191682244382153,0.00153454324503062,266,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.203646241072478,0.00168531139309822,622,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.201540155054227,0.00202176078811491,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.179673872001003,0.00221265234027055,16,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.197685483032557,0.00245306445113452,145,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.227975943317184,0.00263855045920518,399,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.140970304770651,0.00271676540136268,364,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.148556633326572,0.0031061069550278,265,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.145368061607663,0.00388839377832274,381,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.176184331935557,0.00425453479753349,528,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.158796787299785,0.0045024946156197,63,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.171422682871164,0.00476749756876734,538,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.135820456595004,0.00599081280093367,380,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.262789526233172,0.00606949916682857,443,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.170726087920912,0.00608641375949174,620,pan-cancer
mRNA,CTRPv2,SR8278,AAC,6.75113705375743,0.00610877120009245,656,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.167120455519126,0.00683740352917898,560,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.168268929960235,0.00741979747973516,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.181059955668987,0.00932210998752348,298,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.166456634907439,0.0106976197691785,581,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.110768483282809,0.0112288420479871,298,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.181107159538241,0.0114644824354947,152,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.155375722336079,0.0121057543346441,456,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.137625406382255,0.0131783586612297,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.111994820947283,0.013217375888252,725,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.114433055965955,0.0142519362499578,270,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.126474384661418,0.0143969145033797,645,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.167469717905503,0.0145793286608876,49,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.394337008725071,0.0150451738975792,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.167253646111677,0.0161368517195565,396,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.173458555191846,0.01683016130915,293,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.104859218903829,0.0179105623334738,592,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.190842630968918,0.0183035395714535,15,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.111767768373566,0.0197522313383652,264,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.164401279875472,0.0197562463914333,535,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.167572935083803,0.0198981527589663,746,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.142851198531689,0.0201161785507689,660,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.169287200703501,0.0208377139905806,134,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.106533670824751,0.0210417795210733,253,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.15067549648126,0.0219756526224092,70,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.113881765815142,0.0233801783148446,586,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.199378430203886,0.0234883776505082,329,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.128784846356003,0.0240183520919286,455,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.136587414877338,0.0246111974499272,203,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.122295745969865,0.0251862695518391,27,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.127391467488936,0.0265440928687005,198,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.12663664402886,0.0266822290191786,453,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.159552003013936,0.0294289071494409,140,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.160224793881287,0.0301535401961996,580,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.102531916012433,0.0302785387024557,77,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.18282016798693,0.0306589572309482,359,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.366851307836217,0.0306876199357622,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.102673039885377,0.0313067654574531,661,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.13749563076045,0.0327180481156755,612,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.136668451849219,0.0327911594119642,595,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.114306460110306,0.0341035327426126,260,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.129276841679033,0.0346402398149368,281,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.153537277837317,0.0365302786811224,676,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.154094059279613,0.0366052950078068,132,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114619632383997,0.0366343872796475,464,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.115201445377119,0.0370565310245112,458,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.134431726955728,0.0387826036723877,348,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.100358327558792,0.0392973494091855,307,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.109928366813316,0.0404767225918148,609,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.152265463736357,0.0411287196136611,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.13602982503121,0.041825808912982,115,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.113084390293878,0.0419402807203897,647,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.117096679730061,0.0420954780720463,51,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.110121884069562,0.042957341052448,432,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0851092522651995,0.0437769435524075,259,pan-cancer
mRNA,CTRPv2,VX-680,AAC,4.23024766611382,0.043779087585011,730,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.158439465163429,0.0439328163119796,544,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.115602263002364,0.0449849688879633,474,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.315182702408205,0.0451756450226042,42,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0974412872923315,0.0457359590113593,350,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.132067235472829,0.0459151898615843,478,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.112302748977913,0.046378212067904,445,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.131505317257232,0.0463963425620974,684,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.180076346032127,0.0464389047618604,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.114439093356516,0.0468436031017148,221,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.124619325771232,0.0480019307831421,460,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.134821132494717,0.0484774829244063,626,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,3.91881450735977,0.0488481274240361,325,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0915884434305209,0.0497103835591347,25,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0950134342739084,0.0511850639053486,514,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0887241807700402,0.0520984015300979,57,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.114226148376177,0.0523419477764348,81,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.310852618015494,0.0524860979572763,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.108546176443925,0.0525282276078498,363,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.176293948003223,0.0527344045604934,99,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.110851473710405,0.0527775333204057,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.122331460395031,0.053702149366086,412,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0882299295350604,0.0541368817755403,271,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.182568966031539,0.0544314160841832,295,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0949971661603524,0.0549148532083194,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.180608288632413,0.0550636613995213,122,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0897318815733727,0.0556095854412454,562,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.116882298931353,0.055677739057046,525,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.168221971292445,0.055677949556702,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.119573529222772,0.0571314261813477,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.339589815820415,0.0577468654023617,491,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.165667197350829,0.0577551314768662,268,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.106304809801998,0.0580299212812141,303,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.117994496918928,0.0585850717736579,89,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.147498446140817,0.0589413576889464,686,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0944820554951232,0.0593138584189734,237,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.111615488645,0.0606793636164214,157,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.104899902748604,0.0615707809710931,209,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.110064097203807,0.0621272974159944,502,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.337193074893214,0.0634729968881399,311,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0917473298768563,0.0651542397337186,42,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.110243148221661,0.0657030073020777,518,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0895123886153522,0.0658286979839645,533,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.252362604427957,0.0668780682134097,83,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0908142198795994,0.0677116004129689,444,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0804715215286353,0.0683727898864397,317,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.10506838816217,0.0692444563047612,4,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0861733807548097,0.0710684873365316,467,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.571042736045921,0.0711297840662442,93,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.173847839932859,0.0733204062859902,685,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.248462520443325,0.0738612776481375,438,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0711748785897647,0.0740946264300701,353,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0937992417796342,0.0741720125719435,419,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.095657275657413,0.07433141926303,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0902457939571964,0.0747924943916487,84,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.111207314232712,0.0757299751492734,28,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.131446531122654,0.0764400309909685,125,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.110514524345025,0.0768574597851112,17,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0813941997870913,0.077647591085424,337,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.106916824709462,0.079646692058769,284,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.103605982070666,0.0802029893982395,519,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.111220539758751,0.0813756783771555,475,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.167685266380445,0.0818015748371234,3,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.118403720582085,0.0826192512979859,477,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.113318160483525,0.0847498444122059,701,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.12468102674405,0.0847984765454394,299,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0769692705072438,0.0849636877306626,328,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.126542750740077,0.0855554272069298,730,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.298460964000469,0.0856064290203051,419,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0870401047133078,0.086737209373688,409,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0797896126901399,0.0875046681952834,382,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.10055100172921,0.0901160721654957,252,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0948370386633542,0.0906560475185244,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.11288652575342,0.0923568866140475,480,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0843326181049235,0.0939257283393838,722,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.147786279343833,0.0946070964307729,29,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0772463344403095,0.0955566383817546,553,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0827511523327864,0.0965086326520453,188,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0874255281428114,0.0976054616118253,338,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.159822716988632,0.0983720783698019,67,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0814989334794834,0.103677699125313,31,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0759896978206451,0.103690634222511,535,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0862445477965296,0.104356515057021,721,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0984849144867744,0.105244749852837,408,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100424129928948,0.105343482799511,727,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0991277686749993,0.106592520189902,567,pan-cancer
mRNA,CTRPv2,B02,AAC,0.101807334982977,0.106814878377749,60,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0994047803761949,0.107470891099699,319,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.216129163317088,0.10947623537096,54,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,3.64917371122012,0.109833345333012,129,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0887422652687103,0.111180262118968,290,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0699788403951322,0.111312527976317,494,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.101517470844798,0.112536950487622,18,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.114171248682936,0.112567803227401,173,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0959345741752843,0.112615391486095,133,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.459597167928772,0.114093622121421,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0860331689034379,0.117334726113861,654,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.475732438135436,0.117992493206739,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0819269129202352,0.120484632391362,702,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.144018381631045,0.120794405079083,2,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.201061035076122,0.120935180242924,211,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0838379966822982,0.120971542903516,530,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.135259198806601,0.123558495300918,271,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.151250246728934,0.123639213021261,665,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.120531788448155,0.124737281161118,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.124421591635212,0.124937857247445,692,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.104318449998232,0.124969745733697,485,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0695246623680697,0.128839660142226,696,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0754873803929113,0.129213569407891,598,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.106220381295457,0.131310824283382,345,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.102427852650898,0.131552127503506,481,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0822450824524992,0.133817101194412,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0877118880523133,0.133844208514585,48,pan-cancer
mRNA,FIMM,MS-275,AAC,0.209721862223678,0.134303697613287,468,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0741608110861856,0.134622940978063,44,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.106097285695948,0.135162855679792,504,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0724460007322137,0.136103497245992,496,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.109920313056991,0.136476181074333,611,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.116732292389745,0.136998056564466,604,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.106430531877193,0.137917731303742,95,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.140691855487933,0.13815424164221,321,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.416111114677757,0.138904465485535,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.074510474734884,0.140787379348116,537,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0707734508450567,0.141774740475056,313,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0905009899853714,0.143688446767453,726,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0943979631798086,0.144418984956008,565,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0820609378359453,0.144668715283607,228,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0750728445022894,0.144836486305771,520,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0728015023377299,0.149034714013492,246,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0929702528199404,0.14917297469759,495,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0701465938542131,0.14921103155542,550,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0680447808613789,0.149411618476591,723,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0874818464005181,0.15017724727543,155,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0732894323106257,0.151887113593159,466,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0698126946569821,0.157389742120952,423,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0883181931879784,0.162351989621223,75,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0792118288144682,0.162772344677576,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.078938944966959,0.166233697703053,613,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.079493802952215,0.166245906427308,631,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.134707302438808,0.166968164308566,554,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0861248166001078,0.167328099775026,706,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0994742832540638,0.167404148642468,673,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.070463900412895,0.167454836927837,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.237554806472149,0.167690300849532,262,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0876182216659298,0.169288304255586,476,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0660597527120219,0.169930445297199,739,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0713174065883652,0.170892824290628,509,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0714738494252109,0.171522470249292,758,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0617598938084309,0.172716608126339,223,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.164736284841779,0.173238955788685,236,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0655016941428932,0.174835241704814,713,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0866826658408485,0.176011651227537,549,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0851893398515817,0.176314162119188,244,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0646438357206822,0.177310104213,59,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.232913243935464,0.179741381682266,31,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.089930409576441,0.180957869683381,561,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.089981590353652,0.182287032810626,487,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0848258972363788,0.184019235688112,248,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0820637648022376,0.184078425404308,558,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0995073497819353,0.185373679230147,655,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0561968034576907,0.18549374221534,190,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0754565709725721,0.186992362224307,58,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0873764315260954,0.187775079363548,289,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0946899719560699,0.189382406566434,46,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0771311347983534,0.192070439420974,7,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.108130447851694,0.192987548413357,313,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0875078911347131,0.193032190448861,406,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0792549046078685,0.195089042226346,272,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0614243570890038,0.195998452821775,58,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.112709130455539,0.196012338107107,393,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0982566429073131,0.197281179322405,591,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.078345327516335,0.198331855765806,135,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.212955723238738,0.198369935667276,725,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0838432385466332,0.200242787705579,473,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0910139865640053,0.202214001996437,229,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0725543665365888,0.202310394643587,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0694884238579116,0.203870102109304,382,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.115441940227109,0.20633644837204,536,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0865644036231744,0.208931467672709,440,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.059318958944518,0.20909176138673,22,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.168720836674128,0.209362470073254,97,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.076786404191728,0.213930325039218,153,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0773475024215556,0.214080510796183,515,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.114626071102468,0.214570293255459,175,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0901252377228356,0.214812516539427,88,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.107509119908235,0.216975806443349,291,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0786708675947838,0.219453569269059,616,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.211235961954198,0.220832760621028,53,pan-cancer
mRNA,CTRPv2,968,AAC,0.0802208339516567,0.222518153016417,9,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.146728715721986,0.224758381766674,367,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0651575965300034,0.228319027428765,430,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.080281788856585,0.22955742432348,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0705161341802989,0.229739303890356,577,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0923704315623754,0.230497190822533,384,pan-cancer
