mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.246128965772364,2.98420879307851e-11,55,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.204622363333678,6.64770312947226e-11,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.187663451193427,2.22860361453222e-09,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.184082362079211,1.20409622007578e-08,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.162080706908249,1.30908251804739e-07,190,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.174662710776091,6.07898496243854e-07,47,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.169374642914398,2.51894194896499e-06,731,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.258363596886565,4.99278539991783e-06,210,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.15322422532818,9.70212256944014e-06,551,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.140193363495576,1.21204117451768e-05,317,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.129203149847192,1.75424652613298e-05,438,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.213123761026805,3.9582915599878e-05,29,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.119689188874723,4.24920876297947e-05,555,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.132810468198056,4.61842045027344e-05,25,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.204544548425369,6.23783191582305e-05,268,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.130281029081218,6.44494576730318e-05,412,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.123484292452741,7.34530245822407e-05,687,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.182259075106198,7.52515683930755e-05,544,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.148514660284966,8.09522598391212e-05,135,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.137700769644078,8.6450136143005e-05,91,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.123871652508151,0.000102228216454189,74,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.141516055917532,0.000159965154937029,420,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.137250511411177,0.000169200997589848,79,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.115286046459708,0.000221060401292701,34,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.175557201635481,0.000227322818644824,692,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.192956110868423,0.00032677854567924,262,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.111571378478823,0.000328677015627596,202,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.113999109961814,0.000432447588885845,27,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.118138197356704,0.000466512116292411,214,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118079780152206,0.000495537217098785,535,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.195105365307082,0.00053960343710829,10,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.103320281190106,0.0007271220039185,702,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.191223260474204,0.000746557186036122,54,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0981735160574248,0.000746813397682107,683,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.103568719274272,0.000769921040794203,649,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.105241687849704,0.000939237060490547,530,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.120077757393807,0.00106247092167992,519,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.133362546921741,0.0011363139117187,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.117827574194106,0.00113862502322219,617,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.106546052040873,0.00123479532519537,247,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.103116281239625,0.00130686160378435,87,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.165255352079719,0.00163136513666834,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.104784953123109,0.00168330213763662,596,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0967512607424578,0.00180707031622671,721,pan-cancer
mRNA,CCLE,TKI258,AAC,0.145510835730291,0.00181750775412175,694,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.103592707713323,0.0018655226301148,696,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0971933735473221,0.00193825400674925,609,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.173243494475695,0.00200892105324911,11,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.151145551344524,0.00208010413255313,40,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.138688185472904,0.00217950883769126,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.167894363558507,0.00225895023617482,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.10017262493147,0.00226680498913945,467,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0969710774277683,0.00243788254765063,518,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0987026851547831,0.00264066149919951,430,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.109694107608975,0.00268830948354883,586,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.105466716174541,0.00283461564380824,520,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0925511914742743,0.00324423327749686,690,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.10726484638195,0.00361168690188607,187,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.111134859995227,0.00378272331618833,321,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0880677525747101,0.00382940349295752,391,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.109972887491275,0.00401487211732552,758,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0936368245432604,0.00414986340207462,223,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.121283177378875,0.00420072041029064,590,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.086176674248967,0.00433643601491289,494,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.104604427223687,0.00443686759471294,456,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.09106381646263,0.00453840386762686,271,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.293199786685059,0.00460328056625575,730,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0944538650932698,0.00465343481065798,301,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0883421262809784,0.00485499318530796,558,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0977658331777354,0.00498992958077085,404,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.100684589028047,0.00529443245825873,319,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.102206325863667,0.00547437379684125,396,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0888965477258613,0.0054997375596724,654,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.101846933855627,0.00612333013644491,72,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0811356623807634,0.00616534999607876,561,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0974006867306927,0.0061897555334087,19,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0987968418064234,0.006649582494925,660,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0830724669819067,0.00668353399445276,736,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.102178296794564,0.0066849042836068,645,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0878014021107969,0.00736330238817239,374,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.145019757787482,0.007476620912367,733,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0813539616356211,0.00786419221025372,245,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0857543861155584,0.00813080333858601,750,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.093034371191793,0.00888720093557514,481,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0877857411186257,0.00896223080610839,337,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0961961192380413,0.00936867463448277,510,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0981393661940471,0.00945017566952756,193,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.102111297070643,0.00945932592692713,667,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0917047189356708,0.00982534121669117,205,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0867235797301668,0.0101729491604529,445,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0724135231111265,0.0102667014883676,353,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0927372990867029,0.0105223536493774,301,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0931519460853463,0.0108883573785866,89,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0919449061145202,0.0111454441551355,598,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0851536136344756,0.0117836068934039,613,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0823435765964384,0.0118257586537831,253,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0840329076644682,0.0122330792752973,89,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0802802707473055,0.0122519865782844,338,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0872205010035425,0.0123401555608067,42,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0794755180733625,0.012976761782017,251,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.122256758810652,0.0134827478518206,254,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0936235372967317,0.0135384880472242,438,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0811857701578317,0.0152107077479373,3,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.084065328884036,0.0152574352331645,246,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0809117162361124,0.0152706201140644,650,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.134437187005207,0.0158914692773548,735,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0867526302640327,0.0159529843580477,203,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.13011680112133,0.0162322692601819,99,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0993390520525434,0.0163702824666152,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0782644006638331,0.0166320078095271,332,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.136426886750444,0.0170491127027563,320,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0800675379877307,0.0173900065857687,584,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0785080965019283,0.0174355303721366,272,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0827224648163953,0.0177121893658287,364,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0923851823039679,0.0180870418598578,130,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0757897779964059,0.0188126341411713,753,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.132509378289118,0.0195927783357679,217,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0777533855886664,0.0197931501016909,363,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.076717913255658,0.0203491589438776,225,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0857932755507224,0.0209462492682353,262,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0890259652316093,0.0213354294971652,741,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0829903723687715,0.0213427800322102,380,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.129137630574312,0.022453251477902,392,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0708559233410129,0.0230005715408044,259,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.253049894930378,0.0236791853941527,185,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.085302059105972,0.0237146921244866,612,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0822049239511318,0.0242497701541964,31,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.080755419036728,0.024460636083927,727,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0754241385811842,0.0248093555839448,526,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0687614762430208,0.025376635649358,398,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0784817006203875,0.025496458203359,416,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0814619131584698,0.0256161922092349,567,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0851658797543202,0.0259302405604852,428,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0771948320507509,0.0260966105397121,680,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0764405399998904,0.0273210339813539,77,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0833099477650187,0.0278765108036114,719,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0724167416044183,0.0278976291077014,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0719940364000534,0.0278990669980368,209,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.112663810312762,0.029968798816751,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.081586280555115,0.0300266428375827,693,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.101459454188299,0.0301566309657269,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0680132019224595,0.030914139459126,592,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0657022186251025,0.0312988336632209,688,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0761301033694146,0.0316209360887654,385,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0798359532920845,0.0317216853505636,479,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.247251963090559,0.0327077047043657,101,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0731293655963377,0.033093503374813,93,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0718590524156419,0.0331685898300509,212,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.150615655609889,0.0336559738936224,171,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0800924275123438,0.0336968537332856,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.150673262742429,0.0337172566020884,658,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0800759516454335,0.0337484015376679,595,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.077564891672339,0.0357419343628713,28,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0712963820920702,0.0365367782827464,316,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.115610480685821,0.0365569840291205,92,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0713667922019359,0.0366215902759727,473,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0759829098922636,0.0370727416450905,445,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0768624372897274,0.0378482379800966,409,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0794157147498935,0.0383185686933492,357,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0723809742344996,0.0389785385019269,345,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0880963453340383,0.0407547389933865,697,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0786239703231175,0.041303872059089,457,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0689521101860587,0.0418994221836738,529,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.072239714731748,0.0424169884793562,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.230066793324738,0.0431294133358856,129,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.113513748876804,0.0432917626010351,218,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.151058839491101,0.0438844917510342,114,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0801873345702428,0.0439146246312819,377,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0709017716216478,0.0445241771530523,386,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0670093874289968,0.0456854115413977,368,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0641273679747412,0.0463849987322206,402,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0659015737281028,0.0468349617377592,509,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0726551607044263,0.0477480743511414,424,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0725640673469094,0.0484748552594623,311,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.059308654064663,0.0494776990584991,198,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0719104579530367,0.0505228668152155,47,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.140438979923178,0.0512806792469558,166,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0669609251405422,0.0518121294944291,384,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0693917487229218,0.0549582092623868,701,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0767112343296971,0.0557791508715205,113,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0612902704173639,0.0567164824739001,155,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.136920888691729,0.0568219816365578,151,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0652747227221094,0.0572465341813086,5,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0697717565101514,0.0574304628691007,563,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0683719716976803,0.0577619166571342,511,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0631361713271816,0.0579055704218549,676,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.124205981118987,0.0592532120523181,236,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0717227673608848,0.0593183979705546,448,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0611201456768988,0.0597301690510943,266,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0688707393215226,0.0641737656807773,76,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0594026788230283,0.0651313776370407,743,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0686288954477325,0.0656446361095568,169,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0543704108779575,0.0669355592417769,699,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.105935570713667,0.0669533189849935,686,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0556561387352102,0.0673335691933171,39,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0660524816307751,0.0676170855004571,316,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0650685630318085,0.0678914288700329,713,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.134063984645747,0.0683908003366829,144,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.14050701144353,0.0696785828514888,471,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0595892172564792,0.0697294976302981,303,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0700525487967279,0.06982877306132,540,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0677598876303912,0.0707922772686684,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0862355456525959,0.0720458045997776,564,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0574031152169337,0.0721717253797946,33,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0687177508585068,0.0723808544985598,104,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.058909347124466,0.0758025580696132,228,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0561788859181474,0.0759861591295206,582,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0649278266493396,0.076069165813078,647,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.100861091289839,0.076919093419514,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0705180179649412,0.0787658673117077,94,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.056588880896835,0.0787995409998128,157,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0627981494282845,0.081491209682876,36,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0607347280242739,0.0821290990725737,476,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0574251729058226,0.084166941184609,383,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0794278383264983,0.0847483868370549,235,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0611825557723659,0.0850672474401612,296,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0588083008483342,0.0851369838956186,474,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0646744788105897,0.0855958016278525,196,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0556713810357708,0.0857260347504799,152,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0655364537433874,0.0861017045310619,710,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0585528464268982,0.0862816239385326,729,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0609282381255341,0.0867384045279351,66,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.122756237952333,0.0870559134834313,68,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0601472049145272,0.0879306927121805,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0671657661073315,0.0884465476500719,85,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.062306885292516,0.0886097067569551,96,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.056663325091812,0.0894686930301644,699,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0623740791666423,0.0904590365747655,419,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0604202986069255,0.0910716539683514,469,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0846119700953635,0.0913809368869843,590,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0801178149536661,0.092962360293679,581,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0558609986627933,0.0930135532088101,434,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0748495086309867,0.0933202739672464,234,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0671559985177472,0.0939498891954413,102,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0629126802943415,0.0945355480514983,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0623531741449526,0.0964425669690484,194,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0640050343700603,0.0969041819342118,154,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0614402447428172,0.101287566525919,60,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0620917695612241,0.104690701036796,482,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0563976556734143,0.104778307939101,156,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0628506161711704,0.105336002234752,639,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0576634599415664,0.106657371130637,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0523788778401306,0.107207385231651,697,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0550621608596019,0.108379941751713,421,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0604435206087338,0.109644177427515,483,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0749479385357031,0.111171634840916,527,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.113245429503794,0.112230380885808,172,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0577134491402804,0.112403605506733,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.114887364750936,0.113218396946342,295,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0717730430575315,0.113705464210088,669,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0488691181261437,0.116977768609022,290,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0498931141368984,0.117929186063829,759,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.105530852460808,0.118067595248503,440,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0606658512966908,0.122188544101793,106,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0558146952504671,0.124115760132037,342,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0588272004092624,0.125001893465598,492,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0520894604989606,0.13285335625996,671,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0590448415788978,0.13289012718704,347,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0813274177170043,0.133690758976118,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0515874328619612,0.134208796931283,496,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0547328112312316,0.138341768071448,525,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0646225567918124,0.138517582483184,534,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0458073959146036,0.138731853364844,339,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0855992967725583,0.139117725869207,255,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0736763207900933,0.140277196756452,231,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0531168244030773,0.140504558527109,177,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0616428998245029,0.144548356091112,100,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0568390754526885,0.146459306734735,607,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0519993741575023,0.146904159102749,480,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0802778464324975,0.147637308290493,526,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0563116837449809,0.148363617758236,728,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0504640486058221,0.14929608341845,278,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0683738400476159,0.15030999477179,348,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0440589444285485,0.150335956073421,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0580172877437587,0.15078881029548,484,pan-cancer
