mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.139930945947838,0.000108521745735441,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.130487962787116,0.000116993309221239,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.128516978057295,0.000159733262083143,412,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.127405277088508,0.000167326529764652,338,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.131741782990467,0.000206396585141457,445,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.121426679331238,0.000229144591126757,354,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.124085768111234,0.000232886587439359,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.122386688928069,0.000348157164140674,157,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.117721263324409,0.000709224154156307,383,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.112479502020162,0.000712552507107528,530,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.110237481857541,0.00169877971605964,725,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0986649230208098,0.00197776389476914,702,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0955139310755121,0.00217059491587383,238,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.113847816701227,0.00235083386147278,522,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.1090576827982,0.00254535136931394,726,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.105873469930415,0.00257817539100863,596,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.101017736620676,0.00265138704262644,382,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.108420840470589,0.00268770355128406,476,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.097644582766511,0.00276206175382403,721,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.110390235717973,0.00282516790078954,81,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.126695486781097,0.00288392158876728,681,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.100312712009322,0.00328123729142453,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0941228381850743,0.00332941394248712,273,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.101578801270903,0.00336824341429298,225,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.106195327571251,0.00373966327210732,386,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.10836613914051,0.00385645333560635,469,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0978394666149575,0.00394418141625601,371,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0994410112061476,0.00400159782270395,468,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.100451936553578,0.00408495337692461,274,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.100885133871107,0.00414428876394098,212,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.104787151114973,0.00512138377743187,669,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0958927310846371,0.00537300344959598,303,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0888921568307197,0.00537333669145927,339,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.101839168805184,0.005456704304859,621,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0923131353760749,0.00564704609917911,155,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0924460779302191,0.00609594432138855,152,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0881364842946591,0.00634130100293153,437,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.132762625570484,0.00683345079863714,40,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0850605979226588,0.00725467046561781,290,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0937673545337794,0.00745256110129445,613,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.10072303452194,0.00793602300793092,563,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.080037453726838,0.00811720600918029,257,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0954428153261049,0.0082851791445437,384,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0980018352105052,0.00899417626963295,659,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0918838145177049,0.00990838144161279,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0978949719646677,0.0104501006172706,187,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.118626754889395,0.0119890179227331,737,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.124416414104872,0.0124747874705029,302,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.102259641055959,0.0129218090042587,154,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0867166301346555,0.0129581403954631,650,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.145667947251212,0.0134770320747016,143,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0956438697377621,0.013985881779425,60,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0842284428482556,0.0156573368901185,272,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.084979031344894,0.0165342270449681,542,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0990658293989803,0.0165683171951991,362,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.084749958442594,0.0167220250989795,387,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.110026600870049,0.0174622082110915,544,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0916962216796843,0.0182099676891408,647,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.131157848173262,0.0188422639388638,105,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0887327871052876,0.0200676563469151,408,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0880501453606527,0.0201033951814173,59,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0823710888811815,0.020758091684157,221,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0903187999174499,0.0210661535217158,196,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.085830230515961,0.021151561085026,372,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0758899089028132,0.0215743594500304,609,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0800524610986187,0.0219432544640368,228,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0894706369992728,0.0231593830944548,127,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0826795734683194,0.0233231344280848,502,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0852246109087104,0.0234865939833397,617,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0903302264703134,0.0242349308115838,288,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0776420021300915,0.0246733706399479,676,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0895638338615073,0.0259315132830586,298,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0789354744305104,0.0265454074582492,316,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.082702048019805,0.0281410052977196,660,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0836877778649447,0.0283827168843466,456,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0866458670170947,0.0284713952973259,438,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0811979873790951,0.0299736759943104,203,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0738426644716162,0.0307481513547738,750,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0662837960108131,0.0308779441772553,577,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0883950066501097,0.0337694705808509,158,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0860840872754759,0.0350413668949561,572,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0703580798374303,0.0354296767823245,224,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0739219998671419,0.0373728273244518,473,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.165693071500351,0.0373883505641947,83,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0755355909370403,0.0375021704394376,385,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0840864656291993,0.0384106737893052,70,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0755249670224959,0.038854558519655,464,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.106327362100615,0.0410497419031411,271,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0780137475401721,0.0430187420601916,490,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0830395462603666,0.0443713268120923,738,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0737401927600956,0.0450536887618584,252,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0665805267123555,0.0464647004827756,565,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0794150021364943,0.046646543250607,173,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0745501873437986,0.0496663511030545,715,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0759278384247828,0.0506214747458119,477,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.076952406243267,0.0511753767715364,52,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.148845957341749,0.0515480489106343,305,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0631499646866064,0.0521270077823903,411,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0570967139141336,0.0534301238170874,264,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0673553751382251,0.056402449019185,523,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0709815320361883,0.0572329227853038,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0718979621964851,0.0579739822319054,407,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.152693114445303,0.0613036785868665,132,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0759731944925356,0.0619706858754903,447,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0743689877587899,0.0621953841298478,528,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0711304663418423,0.0622106103442234,597,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0729377875993083,0.0635068861797488,244,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.064878259486082,0.0644689737434826,368,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0760907527811723,0.064681155239469,377,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0717370420856402,0.0658206383900652,314,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0740798921834565,0.0659702218029567,285,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0659172023739988,0.0676769103753625,421,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0634574782564737,0.0678227829376797,509,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.072493439222741,0.06828151055013,675,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.075819162598271,0.0708243440703282,227,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0859431727668654,0.0716255520422119,692,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0687926112220431,0.0725302647142583,89,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.080884448721463,0.0735626812355533,534,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0649614624914669,0.0743665459551661,551,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0645611542564901,0.0744403956632673,5,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0697318822542135,0.075008440403877,520,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0704344597975165,0.0763927102987953,483,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0706666051903058,0.0768369260214228,428,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0634825395553646,0.0799047407041272,243,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0657074111466803,0.0823854980861164,41,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0640053926824198,0.0830123919055558,465,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.059780557518888,0.0849679658967875,458,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.217533825318869,0.0854118732207472,185,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.136299195583059,0.0856297069628455,68,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0584414892644467,0.0919626667442783,163,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0594777934078868,0.0926781644027571,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0621397350083466,0.0948295042437412,92,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0648630583610787,0.0954063670727688,409,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0568732016072507,0.0955220778921024,260,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.061617216421566,0.0977679579115173,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0675482539181459,0.0978038460682711,55,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0620091448631967,0.0990739419335788,662,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0607826620592468,0.101166817337746,663,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0747589692795459,0.109567256793134,15,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0601240675487824,0.114223513612744,153,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.125632742091096,0.114406614061911,459,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.204298423564055,0.120028422661714,101,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0492604947420341,0.120163973114139,198,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0614850455673388,0.120894042318903,107,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0593676387341787,0.124915313440142,76,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.054788981587234,0.126254837935756,267,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0602885965377671,0.126500704156762,711,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0601679788579008,0.127179881112238,18,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0556298917979233,0.127555888737057,47,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0577420605763036,0.132492251800704,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0508432023255495,0.13291235624365,649,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0551276067932926,0.136014219115947,507,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0595708078502215,0.136046561093607,672,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0883222692043511,0.137366256989341,97,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0608532829928567,0.138268706056496,159,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0488562656143135,0.14165089912637,33,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0560998098215989,0.143925258218824,515,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0502823777835741,0.144215507191125,363,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.054609999970592,0.145057052184296,499,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0747024385563997,0.149212891463407,689,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0600165681478286,0.149879848951943,639,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0584595494967974,0.151440601788633,79,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0856768077137619,0.152574233711335,139,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0572124923148339,0.153403536391898,199,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0547425383095599,0.153476379067773,396,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0730932098194166,0.15786013641754,176,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0546799008956265,0.159843157242157,434,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0512917475644318,0.162413390458666,344,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0523616565856477,0.163386656627435,284,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0516314443594516,0.167511883551794,561,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0553250141706421,0.168399536654701,457,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0560489391196215,0.169128921714657,642,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0679096225651834,0.169153923978003,12,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0515262728740968,0.175093950847607,319,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.105074110888819,0.177227427460795,586,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0742109326390831,0.179522363883745,122,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0962251535143116,0.1833916764386,236,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0537722132400092,0.18633555774445,289,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0544053861828633,0.186636622342082,452,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0479934305287714,0.186707636148979,7,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0513402083828021,0.191163078329853,594,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0507787488893169,0.192915042737622,418,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0530086656920269,0.193769769950078,181,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0478999256169844,0.194895769393681,441,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.102087042466017,0.196646929304795,114,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.377618927289713,0.203344634496092,415,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0480768270384023,0.209765075665081,620,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0472860044847729,0.210774844722448,734,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0916157089655216,0.213600444646095,588,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.04152517919623,0.213657362809217,133,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.048706422690456,0.214760128519122,119,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0420078267997606,0.215699017694706,654,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.051288858952854,0.215893339240156,406,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0427471158163869,0.217228704464266,209,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0986498582002495,0.22030351380947,429,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0485017104198936,0.220826125283785,395,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0482686079473161,0.22170038305931,574,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0926052890197684,0.224316958653649,487,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0575090300943689,0.22462437688868,433,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0455826860115219,0.225010180477694,558,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0475137557771495,0.227864011779276,405,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0442465320101489,0.233715436735897,93,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0479958002832644,0.235135252976256,593,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0423250820189648,0.237035550827441,474,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0470186538220666,0.237913928771018,449,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0407220917782844,0.241005260901852,699,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0431336664184924,0.241943413437158,462,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0447675705072786,0.244725837770963,479,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0391867388392613,0.245061856007752,555,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0662242433305371,0.247205152558498,685,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0460648209156154,0.247705529940777,605,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0455694715504622,0.248973175791976,120,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0892809740355015,0.25304686735402,171,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0445477047254357,0.253489929285761,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0493201593051561,0.257716021882723,103,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0472679641622898,0.260269506009746,751,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0446063313997421,0.261353009476185,426,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0435527405040355,0.26185438815126,197,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0424116923631213,0.26788354511972,525,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0419780072692411,0.268612396657918,622,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0390229506149268,0.26870427636459,504,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0546321062469613,0.270829877040387,564,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0511713250516144,0.272634564761119,191,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0571082360408941,0.274610747175275,29,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0394197976911433,0.275441038988142,619,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0409589463563091,0.278477839390575,518,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0437743430454055,0.281314368076395,655,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0418539552110883,0.28164774321794,628,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0391629822222556,0.289638948562466,557,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.134812883411352,0.291693997044712,129,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0431515126255502,0.291854302638245,65,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0389876901408895,0.29201854067886,279,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0427229495225477,0.294649829143421,470,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0671996655436183,0.296575145865335,440,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0364522438246794,0.300342991412442,58,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0408131038513119,0.300635580014765,75,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0346608150273729,0.301310993219646,266,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0381716470784036,0.305532968172792,51,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0367573042573264,0.307726406719253,683,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0451700143054938,0.321225185638462,511,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.294150687316944,0.329299719580786,56,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0555667187389659,0.329519812526357,67,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.076453564870907,0.331596789153307,172,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0378147028728942,0.331904323308644,87,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0350457717464042,0.332327155347846,223,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0398716247046556,0.333127658567542,485,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0393705382775501,0.333283935292088,179,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.037520745492437,0.334529008041363,361,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0369898774070152,0.335579270650457,424,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0757290666180611,0.336187416867708,123,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0371192055017594,0.338583984434578,112,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0364506974798963,0.33919759200047,13,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0378029794600714,0.340786310678223,612,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0532022358498146,0.342161449806165,571,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0374485277362947,0.349839137821842,357,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0510318596174434,0.350124426974364,643,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0364560998866507,0.35150240622022,698,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0415874956319889,0.35266357750558,439,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0475688720484066,0.355538910058426,268,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0533805599987454,0.355583844910301,45,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0374268650609622,0.356092746891395,50,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0734726761653595,0.356597512582471,641,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0345289275876184,0.360998694643282,567,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0725668573698049,0.361518948315767,166,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.071034306726445,0.362984021699137,658,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0349744085097078,0.367293449337319,595,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0321470381784311,0.37154520850969,156,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0332264908386164,0.373441822068403,180,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0305846977284658,0.374221003789918,562,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0447320088959426,0.374474392318818,714,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0349840989669022,0.375777895459944,135,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0348573308704619,0.378628610263315,86,pan-cancer
