mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.147651836052176,5.38103228391399e-05,627,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.213450040799999,0.000125149082310124,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.128846042455605,0.00025460646902986,453,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.130411859045675,0.000366606891735516,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.129090083016077,0.000487289556897134,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.135078248168743,0.000522575434438128,298,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.126023377282866,0.000665640960663303,626,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.13036887603965,0.000782383696353447,675,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.124024037464567,0.000859172994630736,620,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.12194819473962,0.000874029676476226,660,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119976109195136,0.000957533117079502,618,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.107662536568816,0.00120895123443824,432,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.155226322706352,0.00208286464216081,329,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.115087963004938,0.00248646532544745,194,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.109682662080102,0.00269674912311357,469,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.115731852954545,0.00301501122890722,104,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.107283549473459,0.00301893709037964,538,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.107298690075755,0.00380961842615108,319,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.383334218525587,0.00444307980324348,74,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.104830287226696,0.00449399806945833,622,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.107500394677468,0.00517260296185352,491,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.103505584313234,0.0056309627065606,490,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.104332727929981,0.00623682072467025,693,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.105923808688912,0.00672562324679523,492,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.102793391365621,0.00682290003647098,628,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.114715024440933,0.00815321024928443,439,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0960240627260841,0.00847084953647819,203,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.198381635728112,0.0102616138988635,126,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.117378374296879,0.011127490630429,433,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.12922831028078,0.0130840406631307,53,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0917841839964298,0.0136019533421103,456,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0904480920315862,0.0165617732423827,595,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0766472808864303,0.0168686549126055,609,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0862158177637122,0.0169656457449126,621,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0818153631516521,0.0186714837462754,4,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.175596827583074,0.0188815303989707,658,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.089353034042679,0.0198809054823546,657,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0834395863466822,0.021106340745487,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0792257001221091,0.0214302588238347,455,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.089857022012102,0.0219648544016822,80,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.130688271896211,0.0229336551468076,535,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.111279675195461,0.0231974350288375,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0909230306582178,0.0237449046717106,113,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0774133734831637,0.0239833565673628,213,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0816545910149671,0.0254044070595619,558,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0812699462938443,0.0259686254284709,624,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0825931526801435,0.0268807862139621,408,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.105332397341705,0.0274594668082731,234,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.140236052171536,0.0280416690147508,440,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.320228518262468,0.0285219454349493,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0868863437180334,0.0293391026029667,642,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0791801783233607,0.0297413188083196,522,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0773581112471633,0.0335188650820886,669,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0744000608128545,0.0344458246109801,640,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.069354727746352,0.0398283581595151,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0776622389244656,0.0431336168999045,149,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0765502192567912,0.0443255743830153,717,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.111872766216586,0.0448026061875971,463,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0790142672956236,0.044837463533012,145,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0938745531047001,0.0449104802827882,535,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.363601752501736,0.0456920007165417,283,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0886922578770194,0.0483435637908483,334,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0938676619137386,0.0497980529214097,604,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.338898751209337,0.0530864277493841,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.546324375620925,0.0533933094159417,415,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0647099468009481,0.0547929776266189,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0727949235348393,0.0551912895438623,196,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.065133394600413,0.0556866639768385,228,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0703311910121388,0.0567460838926313,510,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.33307750663591,0.0574372428931561,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0824003385304228,0.0577234105113523,590,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.073988778210988,0.0596110953958661,566,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0670399904156134,0.0614517746640414,591,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0688619841378602,0.0625445345489612,59,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0920379583848275,0.0639605883909232,669,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0686154702520648,0.0712830090572132,434,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.135799726939457,0.0729549840537965,429,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0697392525324168,0.074812163417337,84,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0594117739921637,0.0753450793446905,63,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0804313538226321,0.0758522239910754,15,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0674533559463354,0.0764058611007846,244,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0858521460996286,0.0772884822372757,370,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0647741003351334,0.0775455307847448,301,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.297843280309065,0.0804740996568024,257,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0774393502896495,0.0829872545020469,589,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0694282546965782,0.0839723512412179,484,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0746118296500474,0.0841497512490216,534,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0695849554967754,0.0841677224655737,485,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0701926505372646,0.0872228840685008,182,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0990776583247016,0.0878842741098097,725,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0607650074784276,0.0902166351149004,462,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0614552485819471,0.0913392748549211,560,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0649497505353557,0.0916698616367956,321,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.065456030826974,0.0923373683277039,309,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0600626212695165,0.0944067597436724,441,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0613455448527459,0.0977106041235111,177,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0574666888660007,0.0990221192457969,504,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0577351654053834,0.099559449910116,542,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0559657280352103,0.0998844786109912,225,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0888513810641358,0.103562502108558,590,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0645368777576094,0.103621213084297,20,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.059145346012152,0.103689413594369,284,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0645302067839282,0.104238210843867,673,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0610263439729019,0.106136881631294,361,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.077488139966463,0.107825611067151,56,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0565204815725831,0.109583684234075,514,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0801118972352622,0.110405550195445,413,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.094290391946389,0.110724587005624,367,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0603434920008112,0.111050522240551,141,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0567960276863346,0.112311604373587,379,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0585222322174412,0.112659855616234,648,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0563896783160151,0.113169008717645,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0613924971634318,0.113198483498492,633,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0570758161753389,0.11461797375095,663,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0609947940767639,0.117125892726107,451,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0738741599189399,0.119046586662592,326,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0794400408310937,0.121923546260313,3,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0545953627372194,0.122911028828272,243,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0502529696953716,0.125043393751972,155,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0540544795397572,0.125655578261212,683,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0506328277089089,0.126950116986632,649,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.288229044003555,0.127690765879539,663,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0571763763201187,0.129531608384679,76,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0562760863990916,0.1297709251383,515,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0790207179026745,0.131430569533194,99,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.052224892319927,0.137205290538763,619,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.11090533112618,0.137933954143544,172,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0733049653441238,0.140826134251793,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0695274968884866,0.140913578993247,697,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.244976390640947,0.143051453198131,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.237029429531132,0.144884961068293,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0553545153362131,0.145383050569283,125,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0778842256195794,0.146167308515295,643,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0568572087562949,0.148420057891848,593,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0558368530646946,0.151686578277262,240,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0556262183376525,0.153039062353381,130,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.05566102334882,0.157640067043334,173,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0514781712910956,0.157747707737445,372,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0541658227086083,0.158089231396268,644,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0514945927205637,0.158903344175744,42,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0783415567581713,0.159971936795792,443,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.206101387567377,0.160879263478481,468,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0668051364991678,0.16169339105414,564,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0518735934014923,0.162363848746325,488,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0463009699105031,0.163323047938093,430,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0451648808857719,0.16559360392805,530,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0828646213930098,0.166940365530759,367,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0603252069814883,0.167669905866715,511,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0545209668243046,0.168773769243285,199,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0527855845481196,0.171908901602636,594,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.068436796078025,0.174229296608211,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0546957035267103,0.176570122823958,552,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.051673437681651,0.183351830311815,759,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.245182507837365,0.184155199968003,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0503067126172461,0.184594172538883,623,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0478448072213256,0.187638339487712,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0526132705653154,0.188634479536696,376,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0521021487054707,0.190297584547011,178,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0747101948492036,0.195793883654631,143,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0489589296975932,0.197195740249939,477,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0587757435623349,0.197524507683274,100,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0469164257134216,0.201548305807737,518,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0477712810141322,0.201835410653086,563,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0472439744769421,0.202999755878865,734,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0476342573218388,0.203175071141115,448,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0505229411187649,0.20334808466052,531,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0452549728371208,0.203625382329065,551,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0479304436943116,0.20702041322756,53,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0470964839827995,0.207815742862877,396,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0636726533343019,0.210472818945891,29,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.184353008631581,0.211333000127646,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0515200594086516,0.212118704822894,573,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0426494671689061,0.212581592014413,212,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0864329609858215,0.213442129930692,142,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0708585602227676,0.217960422122657,548,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0470075324919726,0.221458640510455,75,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0468990090418614,0.22146654105803,18,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0540598322770692,0.223308006052891,291,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0436990858752305,0.225801981450831,81,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.198490092664913,0.226399625730036,255,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.039717780971097,0.22658667711058,570,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.045790427186814,0.227411082492609,262,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.066459337012559,0.230107375523628,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0659974322782332,0.230533827442295,121,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0621941421644056,0.230929167099104,554,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0967906919203093,0.231020728721761,471,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0617089826434191,0.233069245929531,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0448291204391989,0.235751619444828,475,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0442988046930953,0.23738623387433,89,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0438617900293971,0.2378114322179,597,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0436489723535753,0.238499343734794,706,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0591385808829879,0.239704084463801,287,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.04546199567865,0.240470706004986,165,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.037069098619902,0.242785949530338,721,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0453250422569612,0.244288255263401,559,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.063594434246887,0.245850726809898,162,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.181523505349903,0.24602284686224,188,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0647746860952532,0.246637409269458,599,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0457877373257467,0.247038306858408,50,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.136446274942249,0.247398365759568,656,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0642844659454285,0.249904435109081,210,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0373652720954658,0.252959954159125,133,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0379968764689164,0.253107007670906,412,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0406761158422678,0.253156515248352,464,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0859193259647713,0.25368092891499,83,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0429799366866239,0.2544015520526,112,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0451247626781276,0.254592005249545,454,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0627007454642158,0.258778050676765,175,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0420494667617432,0.259139652560333,715,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0599678401091848,0.259263967331534,231,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0702165343505575,0.26075841116764,232,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0380992758222645,0.26187480886984,247,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0402441464267211,0.264462479682065,507,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0562778206407877,0.265839296338085,248,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0427460745080775,0.266246805716055,60,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0423073565209882,0.266293662359448,17,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0545581622960463,0.270332266409114,176,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0535593868499976,0.273651478785869,302,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.040594606900632,0.273963435273273,424,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.039977155568856,0.275059315471794,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0732020845412554,0.276760183477731,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0393116171556974,0.280270133110292,659,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0426242768237704,0.283206824164795,366,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0615482069602475,0.283436417841245,168,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0405211858759068,0.283817677238609,415,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0562962170657608,0.285208234260958,417,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0411357392022304,0.290901297860085,357,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.053026836052229,0.291959203408902,268,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0324030895736424,0.295675726438049,198,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0554852956110059,0.295823116436239,277,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0359636559416417,0.295985379505014,58,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0409102801546605,0.297189964342074,605,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0486209149322455,0.299593499490654,692,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.037115102601682,0.30122694130188,345,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0343363919938664,0.302267851919515,750,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.034634640637199,0.302496795070987,363,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0396220317913603,0.30312708694099,57,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0773790106479164,0.303522169641437,160,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0401738944973601,0.30393560048373,741,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0382307662598692,0.30604018461687,647,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0399857972199568,0.310228787740037,184,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0319898894512693,0.312455888156012,411,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0365985742028346,0.313419966335632,279,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0339403148402661,0.314565891846757,699,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0340610994727718,0.318023471673209,368,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0756925038731083,0.321357213633299,459,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0753366706521733,0.325712492750502,144,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.032025267903879,0.326580866750261,690,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0387914690846564,0.326951430253423,285,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0323687222114261,0.32913746644577,260,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0385308486140584,0.329889080907383,289,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.119817901675904,0.330116127875729,61,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0334418718554681,0.336004586622166,529,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0327873515298852,0.336520688072575,650,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.037200964748266,0.337195168314194,587,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0353251186797815,0.338223626344782,312,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0367096797332479,0.33980660944885,438,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0380332328975258,0.340488266452712,470,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0379534243069125,0.343003470206887,635,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0381238797612197,0.343099273313466,94,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.297500032271473,0.347671376412781,526,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.190480977207694,0.34785696110263,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0471876822131267,0.348448526668688,235,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0361060085170409,0.34867715872504,710,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0314381604508574,0.351310686942727,562,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0320011872208061,0.35366980262266,523,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.161665464144941,0.355322622610191,630,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.053581422335722,0.355754311643761,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0671565277820214,0.358653615264895,487,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0351966654064952,0.358891248381764,574,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0308539866045252,0.359763005119179,157,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0357099594445243,0.360400446130512,672,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0449571681275693,0.362264456569054,38,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.102530943541685,0.362934653108719,101,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0356082386935498,0.365330154022918,611,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.167960712141508,0.367846206222881,600,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0332983009194503,0.368054050099597,727,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.046770677488568,0.369349067309055,118,pan-cancer
