mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.37250092016035,9.88510439358406e-28,424,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.500012736727507,1.61284670543617e-23,463,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.304860288357969,5.02230754312764e-19,19,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.253341792703107,1.08645920902105e-13,42,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.235459745151082,3.9774767637784e-12,740,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.243066495589524,1.76339264368672e-11,193,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.356023875957077,1.86656907304854e-11,651,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.228410527363612,4.28263691517949e-11,700,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.195619088771165,2.51070971134253e-10,1,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.214044719311448,4.83158848754837e-10,663,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.308189539963844,8.58865667261835e-10,663,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.210499351076947,9.26457372734613e-10,520,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.212738228727934,1.52449957981053e-09,626,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.30155145615527,8.82150940860206e-09,210,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.194864069572414,2.12542454365187e-08,538,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.174386949525143,4.01877094707811e-08,260,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.1737742559335,6.18973474488765e-08,63,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.166510045975565,1.11045211604261e-07,82,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.177650264889906,1.6857852717652e-07,551,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.177155572317176,2.70776261092213e-07,533,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.174101535038647,4.38077792602721e-07,693,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.176013782361474,5.40908998826566e-07,301,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.23862663784158,6.69945323738625e-07,329,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.182575190069213,9.5859807878675e-07,593,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.167751923745003,1.0886547411494e-06,441,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.168474902524942,1.33733929171837e-06,444,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.165485814559225,2.43411786948367e-06,41,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.155842381157159,3.57659502011276e-06,32,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.171224897631015,3.62510617391479e-06,86,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.13914724083992,4.14170004046387e-06,411,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.14489896886967,9.40563514755781e-06,58,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.164313270587491,1.12804962004322e-05,587,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.152903885101795,1.16576657400629e-05,701,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.156727506672628,1.24292656272745e-05,620,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.149463425301868,1.28704247647766e-05,465,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.150104513751068,1.40261612606176e-05,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.153491963965738,1.67174850095554e-05,424,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.152061898060124,2.18906508983398e-05,324,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.148153452087586,3.32110485085323e-05,56,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.157900693131645,3.36634442038061e-05,159,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.133847109133156,4.02443526115114e-05,723,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.148504427733664,4.95801868457509e-05,623,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.138318167254811,8.4491098375555e-05,312,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.145484720585507,8.59544414226739e-05,110,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.138988724172227,0.000109562339733964,396,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.134899576320663,0.000114979019842261,618,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.132736878496691,0.000120357326320108,189,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.130213210949415,0.000127452494654522,220,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.180842369615361,0.000130846054992594,235,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.13823578718782,0.000135039450401871,72,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.131637512942335,0.000147797749057908,66,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.113039838155017,0.000152953874366492,339,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.417503429320289,0.000156862274909478,101,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.129111062889143,0.000167396213485456,621,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.131043269676307,0.000207613504814785,625,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.124928169083448,0.000288604794123609,508,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.109162750536433,0.0002986867169909,695,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.129940743184049,0.000348247527990883,628,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.123254870837554,0.000354350641826724,745,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.12516516451947,0.000414903638564827,624,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.122591977084465,0.000454872003799903,481,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.122284141258879,0.000500206573436924,622,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.125598834647469,0.000572204641103041,17,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.117993898776605,0.00061651561793288,507,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.120246103294114,0.000638351034334038,627,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.245217081753144,0.000650396569055455,591,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.113384991807166,0.00065751272771313,267,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.12778367660998,0.000761272708613928,752,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.114415099769401,0.000767827228737622,7,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.108910430858625,0.000842790016705861,301,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.102692647405978,0.000898183790212791,354,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.118972340318019,0.000947383805795574,648,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.16990716794201,0.000956285629032268,231,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.358260631103883,0.00101932838221136,129,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.122422941449749,0.00102324183219922,104,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0987244478701354,0.00112355890148381,190,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.111259480029132,0.00113847557522864,47,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0915967748848162,0.00134928160300509,683,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.122013407357777,0.00144778573323521,208,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.112714576833384,0.0015937875285106,597,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.106766081354893,0.00180931424734214,464,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.132550341776381,0.00218407496886817,544,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.162482648568095,0.00220059422308389,443,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.111151536359153,0.00221819016624165,674,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.120993902745511,0.00243161556567721,200,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0990407028593852,0.00254904840640441,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.100841775535907,0.00282190634645083,683,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.101477324030371,0.00291099276994535,397,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.102824960604803,0.00299978271691493,28,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.108582101630224,0.00301067572007261,149,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0876886512417308,0.00309002890987042,290,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.10149634523108,0.00340339531530213,279,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.10980478398438,0.00349392178117274,492,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.108115804541417,0.00369963077245461,30,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0860629684603996,0.00394807933944079,489,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.104454724668699,0.0044405006130628,693,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0936588953350578,0.00465077105965023,58,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0993952958621171,0.00476656819545018,561,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.100798537949256,0.0048482805611413,153,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.112966355421248,0.00497000551790632,590,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0905939874725838,0.00507960031455805,749,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.196341198117461,0.00514545978919369,658,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.108743463613844,0.00550388599387424,170,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0995764035455862,0.00577314538761068,89,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0984539170443237,0.00583859056594796,280,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0984104791878321,0.00584162821670885,537,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.101094926646246,0.00644381698986894,594,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0862199382511565,0.00674556451842758,649,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0805088227379471,0.00785711587156799,437,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0905209404449334,0.00810774631066712,512,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0774079636312308,0.00810921839432031,238,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.135087004098704,0.00847741701523958,735,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0906543892461917,0.0085089617247265,466,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0782515213258797,0.00911927174066752,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0960743783604575,0.00973067556607511,657,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0853441697320296,0.0104807940929137,474,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0758765093919912,0.0105954994621533,198,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0792677396495333,0.0106920915408787,530,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0830385652321409,0.0110201932222979,335,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0801622924927206,0.0110525921318581,27,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0895907265885282,0.0112914259470395,31,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.082122344400915,0.011484665060903,209,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.126530544314569,0.0118279908441547,118,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0901897618809786,0.0118398544440484,407,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0909154492126819,0.011881156334931,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0914369282543303,0.0120856847600598,505,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.086402262270625,0.0127299650086504,206,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0826617699820614,0.0132956210336656,473,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0916713074565019,0.0135027866531855,244,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0803177627893395,0.0137498569048163,434,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0968557371673108,0.0138976106200211,681,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0865771785071226,0.0143221090929844,669,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.126846055805244,0.0143373374242994,11,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0818719056794027,0.0143375006966628,226,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0699330209729768,0.015086823916945,577,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.252423345878101,0.0151368565536159,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0764982030484983,0.0154864265702956,555,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.171044477290553,0.0158512393971235,271,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0781400465001607,0.0162203887368174,458,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0860232878540215,0.0169473236019229,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.081794104186668,0.016979924089351,550,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0750160344227764,0.017070865938867,155,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0741953206640351,0.0184435474910461,402,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.07584884266684,0.0197575567393709,25,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0757156845414699,0.0200542011873061,272,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0767211782184069,0.0201144134785227,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0763422684368789,0.0202180054225942,613,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0774619320123557,0.0205843175801451,37,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0730975126379095,0.0208833451267988,565,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0795146657789271,0.0209389648662539,755,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0835312415234031,0.0214136677694062,719,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.105505932828746,0.0221010357430207,40,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0789671864021132,0.0225683408122581,557,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0705516472867534,0.0228230169596228,298,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.111945030312854,0.0230296683342256,49,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0771984288701213,0.0230805996151419,243,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.173982206207632,0.0238287019900239,108,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0757720535861911,0.0257668292567899,5,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0699279287252659,0.0270314230358068,74,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0741254461189612,0.0272842764117573,553,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0693941280873159,0.027964350900835,382,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0818463497349358,0.0281503153449668,675,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0676162527105188,0.0288202818263333,592,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.113875869569839,0.0290753586297703,122,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0824666886487515,0.0296458388033015,24,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0732119872533846,0.0310997322653071,619,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0695382294346859,0.0312509694763452,157,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.159532272326388,0.0325334119509068,686,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0743763232353026,0.0327356821383582,91,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0635018875643729,0.0334145349606495,688,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0703354372374621,0.0363956796333017,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0776376738217126,0.0375121910981997,428,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0728473410310873,0.0382176864654231,727,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.109867686877245,0.0389447651250135,359,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0673938365023264,0.0391035342184987,699,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0651077912829487,0.0394809658425307,224,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0745585709586455,0.0397984282115155,472,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0777853635610866,0.0406081497275741,470,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0732171200729416,0.0406594404255542,456,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0722629751709547,0.0408123384963673,48,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0717809235193508,0.0411022465839072,343,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0692254808219342,0.04194382844377,385,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.14091297984517,0.0438033189530886,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.159680776241288,0.0438963859995426,313,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0790026859968409,0.0444719798275127,751,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.067359173438226,0.0450538365620865,207,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0828109362727128,0.0451582628056167,46,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0646082789227649,0.045273309710678,562,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.068808289431674,0.0454712938537543,350,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0689498127446551,0.0459415070979455,680,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0714628948670617,0.0466607120887785,460,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0593292508069934,0.0477458694892513,702,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0752802115358341,0.0483632819165922,20,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0673221597342828,0.0500538842987293,304,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0629556228299447,0.0503601651724431,750,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0639670632081952,0.0507812204802937,650,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0622052974546804,0.0521781403131002,253,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.063124163569559,0.053037089935554,509,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.135654902856661,0.053437520040909,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0627703879792181,0.0540376424995428,248,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0720682312982921,0.0543979384016836,300,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0715688477593188,0.0560132651332236,135,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0697226377314312,0.0568591399624532,520,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0673254152787383,0.0575406740622532,567,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0623987052430949,0.0577222476549227,274,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0668713477237495,0.058093544101867,510,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0664836203894838,0.0594300159125729,36,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0586067703303992,0.0595068694993953,609,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0626858660649122,0.0595841526409703,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0660308611786551,0.0617676148128161,662,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0669326093315367,0.0624862058294948,409,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.06319044826061,0.0633699819955027,726,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0511747573160549,0.0640626279442287,353,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0684616972636232,0.0647313651719639,612,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0578779830428887,0.0655243927235558,266,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0704534180612491,0.0657119290290249,531,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0640409605153976,0.0674101653198868,511,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0578967943365391,0.0680057871465403,654,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.087868175565484,0.0696508551382804,271,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0679277425295854,0.0701702865658243,183,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.068613840453918,0.0702011304568098,50,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0845738859538671,0.0707819747920728,302,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0622810453160635,0.071323578389982,344,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0596796355320564,0.072613552336435,387,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0632347208917188,0.0734439641503251,44,pan-cancer
mRNA,gCSI,bid1870,AAC,0.128910922962651,0.0738299323840949,78,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.06418104043769,0.0740943041913555,479,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0566729465153298,0.0745779543085557,152,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.079923263775053,0.0752101358913369,692,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0533823485951318,0.0760629073571167,245,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0790545838423719,0.0762999851935164,15,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.094325584278485,0.0765254996621959,599,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0550168823326612,0.0807442918412503,401,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0638377715003639,0.0812019096590314,47,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0964796538947664,0.0814991047463281,168,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.124251030208537,0.0825052817614468,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0595931541662008,0.0827303827102517,386,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0653194109700409,0.0831748410897941,732,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.215958435204549,0.0843715943246143,656,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0612507476042356,0.0847304236031918,16,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0516671853980651,0.0858076790473782,438,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0603355473396043,0.0889196175760148,138,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0621962391717528,0.0892793739679019,281,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0561447506757715,0.0893136586281491,212,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0629242931402863,0.0893567297492924,644,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0815006503062558,0.09153925817925,268,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0467325798961428,0.092188839027756,264,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0564229092944609,0.0939344451522278,223,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0607688511074655,0.0944529079290594,141,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0542886144065669,0.0960152385281585,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0562322227996986,0.0963910448689417,421,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0570835058063604,0.0971841733123925,673,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0535562093496409,0.0977104239436456,303,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0546822201353617,0.0977472514443676,337,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0518437849405232,0.0978039077705746,556,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0719893540469066,0.0984881285056326,334,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0633632478854004,0.098905670105402,85,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0524691618599461,0.0990015888223532,338,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.059241876532574,0.0993490307236048,448,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.053326759873294,0.100463966873003,383,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0852005673108786,0.100791735983674,345,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0598765477400797,0.10176063014449,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0825074646965832,0.101890778654012,99,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0553612807664241,0.103748376660689,246,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0596866204634469,0.104008288486914,434,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0545958217115315,0.104246518147105,211,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0535826181366741,0.105689656121443,504,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.06067827836175,0.105718797384405,672,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0587444285812724,0.106973124675064,645,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0477158127502835,0.106997667992514,494,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0535428312447216,0.108919077350683,729,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0529785924230824,0.109358693435446,596,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0567117226778285,0.109746319843182,187,pan-cancer
