mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,0.321211904054704,1.82718458224486e-09,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.299220149349402,2.89310629929127e-08,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.159844406255467,1.48561935408588e-07,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.197905562875081,1.84610361490995e-07,319,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.150069040197039,3.48697672692213e-07,264,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.168710829807752,3.53842705075881e-07,3,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.15604428396596,5.30934251215944e-07,238,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.168567939078939,7.33869138015578e-07,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.16275984365736,7.38653609793448e-07,340,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.199769744029241,8.74665806076354e-07,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.152376513598321,1.25198808048243e-06,298,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.1677760605929,4.04866123058714e-06,476,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.171695636398028,4.21803192555918e-06,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.171999327325741,4.89579141225515e-06,660,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.14754164952615,5.23177160712398e-06,328,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.152969308253179,5.34793294797352e-06,27,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.148438250849456,5.48656533432731e-06,253,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.157604161167125,5.84988864273288e-06,676,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.135910217697695,6.65214860993864e-06,494,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.136958488326183,7.28496456608737e-06,577,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.161667071228076,8.37184474583192e-06,514,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.149860691420677,1.42043349982461e-05,412,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.153996073180445,1.42215603203766e-05,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.162041083338657,1.43754857648624e-05,750,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.150297591374834,1.53428290238527e-05,220,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.145323521599535,1.58068590944089e-05,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.138231048199178,1.84733214202433e-05,271,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.165958538214167,2.67082682433589e-05,647,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.148370973254201,3.05282632444449e-05,474,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.226758842880391,3.6003914938864e-05,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.144113716879794,3.656041185899e-05,228,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.191707134906464,4.67523046229225e-05,15,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.136484697714671,4.7953258461502e-05,338,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.144159708058056,5.16782327004385e-05,445,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.155330003069626,5.29841328154691e-05,563,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.146828433920647,5.32498366324269e-05,5,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.130810792814141,5.32844537189994e-05,194,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.130185707364296,5.37153998869621e-05,753,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.124258167178246,5.45926476236473e-05,190,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.150217897244938,5.86710160847543e-05,669,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.127436848464375,6.88031416987421e-05,273,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.120425430281975,6.93832121313925e-05,265,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.125826532651359,7.37910172670268e-05,1,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.13668774410897,7.67780540233381e-05,63,pan-cancer
mRNA,CCLE,TAE684,AAC,0.188402425459756,7.68508378307176e-05,669,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.155913490265414,7.7164297724945e-05,104,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.131880391103741,9.06016657449969e-05,266,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.164334999687362,9.13951971148953e-05,484,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.122126187565315,0.000132481420236387,198,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.120627415193921,0.000134567439995461,592,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.128224665332999,0.000150353092139056,654,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.13241914497441,0.00015372275588355,307,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.168925483500291,0.000170704553255527,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.129701981389284,0.000204372215188151,550,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.132304315442953,0.000211623952934457,444,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.14051965041188,0.000225606217588897,460,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.142625799271814,0.00024466219700435,17,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.137621429101195,0.000255737265488201,469,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.116631400828813,0.000274239148368135,290,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.1061327041602,0.000343297310567631,561,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.114333178645099,0.000354244840145255,251,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.136747129993409,0.000396893103002003,595,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.123220739126482,0.000397766237822253,247,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.122258741801105,0.000412611270601858,322,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.120033054627193,0.000437713900305951,432,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.14630200002956,0.000447778418654946,681,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.132083591706286,0.000601488554172678,525,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.127601708326025,0.000603370941293258,465,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.159889949127317,0.000609577568611725,569,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.114834878751454,0.000639781824264318,133,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.110705679650435,0.000710457445361613,721,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.116182300159706,0.00074196027587259,496,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.138672134575664,0.000817509361105796,406,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.121173605357315,0.000842186030309668,31,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.13211451914038,0.000953856360311636,321,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.12325750852214,0.00105584796314393,284,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.148089379138463,0.00106392793835775,356,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.131935752873858,0.00115808013963052,752,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.114447274084917,0.00121426854088286,296,pan-cancer
mRNA,CCLE,AEW541,AAC,0.156843119748105,0.00131521302302329,21,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.10671273178406,0.00131975346464816,530,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.155846948611496,0.00134932271525551,544,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.145145618128899,0.00173757068282744,56,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.100149207299802,0.00174720392389174,702,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.121293079967617,0.00178038840883162,125,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.228144366755704,0.00189115017490073,305,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0971132781894515,0.00204866346847755,558,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0933762805379467,0.00225986323326598,489,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.114999765606351,0.00228883572006372,522,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.115494567940712,0.00236217658104349,345,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.103958849644108,0.00240893611465795,553,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.104762957210321,0.0024804837052205,209,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.107893527045016,0.00262695999420712,267,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0927737510546173,0.0029229049722151,202,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.111873172844097,0.00303302437684899,16,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.108560189387536,0.00319762704033198,72,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.100114010362955,0.00326850410132295,430,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.106055286878781,0.00330839456777735,502,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.105345755189353,0.00350479826350424,598,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.102629031326519,0.00351844962895021,425,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0910681464469035,0.00359589839172535,687,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0987700559379008,0.00360238787553618,562,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0932559083503573,0.00369259564167552,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0927794675687474,0.0038252737097249,87,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.097218444248203,0.00387116527072372,74,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.105212581823556,0.00388218362367597,79,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.101013823544467,0.00392216716887355,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.100927364591658,0.00392892544912744,274,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.146550919441003,0.0039701834481373,49,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.129794755486757,0.00400939605455982,439,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.103945692408993,0.0040156169923724,188,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.102459055787278,0.00407315041937194,542,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.113701371742188,0.00408923373606427,76,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0880898895910385,0.00419244231766679,736,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.101890224344989,0.00422680680484432,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.113050565253104,0.00435399303856853,712,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.141058741237034,0.00451258622326602,692,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.102156987295556,0.00453234956119135,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0880586376541479,0.00459337076597026,259,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.109612269958565,0.00494069862528883,169,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0996726853796491,0.00505179803947947,26,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0891777986247213,0.00527961985676295,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0983318795338125,0.00533444997318472,613,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.103539223611608,0.00561466273966127,51,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.112451230578972,0.00567580331606487,454,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0909970042669214,0.00567795480306281,467,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.10195633163146,0.00568281571313924,344,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0928814006229266,0.00626760975666841,365,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0989958791906584,0.00634398469885177,421,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.105906836804227,0.00680086699129752,60,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0983302311858293,0.00717894031821289,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.104699146165185,0.00732683739196054,96,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0942171990420663,0.00743727884761932,720,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.130198363284776,0.00746788181330343,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0837303431060727,0.00756002369613101,34,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0791641880593288,0.00770871969085592,699,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.103257635101313,0.00785225932960542,478,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.100639027097478,0.0079473885517546,488,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.100968748458623,0.00836450185763856,13,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0863493680077641,0.00836637789719374,374,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.142658430962704,0.00876483359318245,329,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0916888702645313,0.00945993403660819,533,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.101607791991862,0.0097316420114869,477,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0928901626906871,0.00992427729993584,446,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.105159498850866,0.0100889509021201,70,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0788459467661418,0.0102860172752322,398,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0862907054193262,0.0112683157640284,260,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.085057433259669,0.0114397589713801,224,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0834896322218205,0.0118232730697366,609,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0934938737780453,0.0118243603315067,419,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0830862965364816,0.0127482707871609,155,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.12435783844038,0.0128208468932249,754,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0876931672881826,0.0128856808499277,212,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0790272068249596,0.0128948342759308,582,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0881331438904529,0.0132327247529233,213,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0829443279046245,0.0133162346406354,690,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0936972727814669,0.0133537381410805,701,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.092841908772359,0.0136423094559495,631,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0747217712795581,0.0139179100693208,39,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0945957441851442,0.0144639608808259,167,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0867151355581006,0.0149758271532466,473,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0917580506434957,0.0152652529174543,28,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0851857621429641,0.0154034652242764,272,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0957331921147686,0.015684354191455,75,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0850539788783889,0.0157546990602219,596,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0863375154099321,0.0163820920989986,343,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0921543902736545,0.0167336512578332,89,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.118184889282545,0.01686671498186,3,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0770479463006749,0.0171908094943134,743,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0948846135394377,0.0182659068340937,657,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0927318294384385,0.0194340685358835,43,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0853023585575168,0.0202054876007274,252,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0684320227159931,0.020230830913085,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0974403514869207,0.0202568026774919,531,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0802343187750863,0.0204085531011602,400,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0735606978396061,0.0209787499283539,759,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0789760098110655,0.0213988404848305,562,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0961051593083867,0.0217294703610878,638,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0874881419282506,0.0221419573318234,480,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0887536332628095,0.0225303947736959,520,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0879804946460727,0.0225326036409011,396,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0895584962102108,0.0227870047578149,644,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.12259000310557,0.0229311834408519,88,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.09410143276831,0.0239544522236145,94,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.094361826979928,0.0240229340061357,485,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.12257526160905,0.024606071125204,122,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.10195373681894,0.0250820420423137,697,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.078536327030854,0.0261624379198251,650,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0913101376121758,0.0269618570349216,240,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0823935972594522,0.0276451441573677,93,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0798753125769507,0.0279340691852197,379,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.123962731378964,0.0284201723663582,99,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.086084343733307,0.0288211826211064,196,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.093874220270013,0.0291824309428408,652,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0691661452073411,0.029594636356383,707,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0714851507721777,0.0327376822491612,670,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.114245072946527,0.0337649775947766,392,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.073729268354936,0.0338190721409129,91,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0861175268551261,0.0338519444820535,80,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0809115832360972,0.0346572214001849,351,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0796323972273715,0.0346804903635395,617,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0770150131867391,0.0350886073472881,619,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.112064533541217,0.0351063389653253,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.159348281399807,0.0351647122520241,459,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0801523979827305,0.0353517933320821,734,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0711770362850023,0.0354875248549223,565,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0838747011698433,0.0355752295855513,438,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.111492844904877,0.0372081865854739,11,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.068211944385354,0.0389252804632613,354,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0697860807226466,0.0391318480263241,214,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0790693480502688,0.0394262863080329,456,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0686986392155882,0.0396107486394122,570,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.126504747860099,0.0399865161082947,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0706027046683459,0.0400918195144861,363,pan-cancer
mRNA,CCLE,RAF265,AAC,0.106506398278617,0.0406350376275424,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.111338876030172,0.0408360326153813,320,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0795961108526852,0.0410328574751327,674,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0691548288993106,0.0416112167219672,226,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0728282840548516,0.0423052311499038,423,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0752486459997967,0.0425996255150381,507,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0680377662449231,0.0428920779931722,89,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0771045991939885,0.0445387871656306,415,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0841185444126906,0.0458045753789378,738,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0764914058093537,0.0463020128534675,424,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0772749639119084,0.0463698506083297,490,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.107044582591897,0.0465707876730439,271,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0734350778459297,0.0478234839521179,47,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0781752205232186,0.0493257679193805,244,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.07398408087916,0.0504132350077216,662,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0665122569184674,0.0506021089136204,314,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.07381673399286,0.0515954702141764,177,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0697353373457743,0.0517493512718278,511,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.101865577900845,0.0530497182881919,526,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0595976139986292,0.0539775295769743,649,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0993399138848259,0.054206035774049,40,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0672009970265518,0.0550540082830017,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.075161765590868,0.0558521827985412,194,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.134095613057552,0.0567562780001764,588,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0756959560168988,0.0568600367329652,120,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0700574261882654,0.0569051187317088,557,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0665246977570657,0.0578524448465043,416,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0661284047363187,0.0580438134951883,368,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0600597983622708,0.0583207470449281,583,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0988895736122395,0.062432362487278,663,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0609672385890697,0.0635134931419112,332,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0657894381332716,0.0640729679248269,206,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0640465539851315,0.064599463419139,157,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0753975862598215,0.0662512302248506,646,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.237856753407933,0.0674784568650524,730,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.063479997480648,0.0688112693469068,458,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0621312656451345,0.0690172775127329,744,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0675994474801555,0.0695457952164326,81,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0739210935084977,0.0696836100845864,289,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0953568575364201,0.0698723888929936,176,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0680175507495149,0.0710674509966889,560,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0650434578386812,0.0723627889547724,290,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0752492005522068,0.0728780678741691,352,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.065387034313039,0.0729621649374133,632,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0622521827386652,0.0731615775077685,77,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.103957957463251,0.0738605554195821,147,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0953947946549901,0.0743020350433692,218,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0690336189905947,0.0754631627014303,479,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0994697268051313,0.0756530907923493,725,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0736096930092309,0.0758145196061554,495,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0667832837523736,0.0758830628024165,561,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.059116439474785,0.0758965649513853,33,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0952677657222579,0.076071318666255,231,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.138490848510324,0.0764442065640921,144,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.05859833280447,0.0788544242065522,696,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0534967973595592,0.0806849084739429,245,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0561654412817834,0.0811085618855038,518,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0691246554195085,0.0812515608796569,427,pan-cancer
