mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.267834712723347,7.08001037429661e-19,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.238858940705198,1.51663428941443e-13,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.267554707520775,3.22233490240173e-13,5,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.220511098184313,2.79702483815155e-12,238,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.242453171251271,1.21004337475655e-11,445,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.256041085147532,1.94662798648791e-11,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.218110214224284,1.23375925094039e-10,27,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.218241651216505,1.34218599424771e-10,338,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.259462051029242,1.45360688392495e-10,298,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.219246375471778,3.47716064238811e-10,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.221216215341121,3.99978824724538e-10,228,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.235890991453751,5.50926813627233e-10,203,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.181447719523109,1.21406221768486e-09,264,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.212288565370244,1.74124451044825e-09,676,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.193932082386666,1.94992452197503e-09,290,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.208967297304761,2.45303723371701e-09,63,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.194164309548991,2.5470091531913e-09,273,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.206246573825753,2.68106767629753e-09,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.193825099803873,3.03712386743199e-09,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.201976788603376,3.90584217290824e-09,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.208139558268861,5.34858626201155e-09,613,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.223209518681218,9.98301283791321e-09,319,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.189430035802105,1.08899164079411e-08,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.195642297336273,1.94482016451842e-08,697,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.211191754514788,2.09954560036888e-08,345,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.214789815606691,2.47668361999154e-08,631,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.195797348748713,3.40737617833613e-08,272,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.197571494153534,4.20509552961715e-08,473,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.170002020854411,4.84795777637545e-08,577,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.201319984073348,5.81692542575167e-08,476,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.188576749661393,5.86129332480573e-08,412,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.206853536024378,6.03510984659467e-08,617,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.192353086045078,8.52532904585631e-08,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.19065203260656,9.33080049507951e-08,212,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.18440756716634,1.51421456928587e-07,303,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.211889225753247,1.77314773370466e-07,438,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.218103146540829,2.51802793740475e-07,485,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.179316291051572,2.75618675588631e-07,157,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.174286851172656,4.67357831325733e-07,750,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.196216849717734,4.89880357271192e-07,525,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.170099609431982,5.86087767883289e-07,609,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.169103927467027,7.9075644765691e-07,155,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.167132462933467,8.93420592949232e-07,530,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.172321015340849,1.0080269089987e-06,432,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.172795915455218,1.08248088730517e-06,458,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.190725966717181,1.22578157986285e-06,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.183096453413674,1.78032362650337e-06,469,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.180465767490838,1.79361669100732e-06,51,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.170336794319568,1.87009882351226e-06,274,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.148426314736749,1.94534122442647e-06,265,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.205983480023552,2.36923997521762e-06,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.195168412397826,2.88071857608647e-06,406,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.177125236237748,4.29974584815029e-06,662,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.157273084919521,4.63533961137948e-06,133,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.165738254511402,4.79953385999199e-06,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.161909571188574,5.56478682508903e-06,596,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.15596308471654,6.5291850948051e-06,152,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.150067327225177,6.68299298122054e-06,411,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.178666598943799,6.75244964788227e-06,167,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.198959056651707,7.12240160477707e-06,681,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.206595865863105,7.23446682122237e-06,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.1675680338389,8.5895039121304e-06,755,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.16251121101799,1.00798892998154e-05,421,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.151721080930769,1.55535823649502e-05,363,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.174592474278512,1.60656427893709e-05,675,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.148004927622368,1.81241710569731e-05,649,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.150606774036058,2.38304564129824e-05,368,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.141098925492524,3.72465323586295e-05,224,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.147636147210728,4.35850965869123e-05,504,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.148582600601661,4.52405540632548e-05,542,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.152300674980861,4.55281332770334e-05,379,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.152307910905163,4.63231230418764e-05,47,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.170959025526119,4.6611066743093e-05,102,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.14465587160762,4.75412046102545e-05,509,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.144169158206672,4.86587602197249e-05,225,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.128870836506439,5.08389729278101e-05,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.16125976078605,5.21823954196832e-05,595,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.157282937811678,5.85328230423652e-05,625,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.142606672031647,6.73126225493911e-05,163,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.219849317689474,6.82324548263006e-05,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.154272942514326,6.86407484339223e-05,563,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.214268108429864,8.92613352271346e-05,367,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.146204279939906,9.80480234106077e-05,557,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.186250005635377,0.00010483132661131,692,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.121834796892641,0.000109925453371,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.155484640266054,0.000112811590400654,125,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.157345463377266,0.000114623176058957,244,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.151822416628707,0.000118938888074923,262,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.148891035218063,0.000128032419834216,138,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.149341510983919,0.000128092250911517,456,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.140628303991124,0.000131955737769669,243,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.14125563047377,0.000132847118880893,514,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.142864690290834,0.00015089670299439,28,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.141327455684953,0.000151414344020989,502,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.145678611449208,0.000166227254216507,177,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.192483240450066,0.000193622129772464,268,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.127248069954228,0.00023439631823178,266,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.141449485904571,0.000235379550281156,560,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.126932858449136,0.000243840695975793,565,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.125268682792921,0.000247200573017595,690,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.199307684492687,0.000266639915659481,689,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.189939191373497,0.000274616818554849,302,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.145776794063617,0.00032572988570457,395,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.134321358507311,0.000326514100105316,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.183980515355877,0.000343668524220421,273,pan-cancer
mRNA,CTRPv2,B02,AAC,0.14204834237632,0.000355762147829799,60,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.143993457241237,0.000379886050852196,70,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.114660089821172,0.000448964288224189,328,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.135285835724608,0.00049220311433813,187,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.139932161721788,0.00054716710023696,52,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.129205260667113,0.000555322729647021,446,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.124771323371804,0.000555963790998935,213,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.142275777988802,0.000560393363898277,240,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.123584921563612,0.000587575539429779,650,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.137064228338203,0.000621119151185319,53,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.146310120305136,0.00064990266136794,113,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.136489534191682,0.000678190115612012,520,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.119282862959823,0.000695269432686883,562,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.116174849226999,0.000741019631448836,555,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.122845330178656,0.000756403514778936,474,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.138167689187067,0.000772597040399968,321,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.127779450162829,0.000785554779546753,659,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.133364206025601,0.000825836581801911,141,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.177116046606566,0.0008499945663602,367,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.136069891984343,0.000850087275576374,173,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.165068761661433,0.00085170036731633,40,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.140130239759344,0.000910655301355536,529,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.124266472202833,0.000916541752709071,252,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.127961925679834,0.000996219154003056,48,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.108876908267817,0.00100615669119803,437,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.395238175835812,0.00102627204977725,101,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0996874661244359,0.00105570404296098,494,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.126191815977713,0.00109687749550033,715,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.112868720449046,0.00117586508381145,371,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.116315385913821,0.0012841675067399,188,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.127227528230287,0.00131257705198786,490,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.128507650204733,0.00131447377859671,87,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.104807314934265,0.00138591148383425,223,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.33104068903732,0.00140563902905056,325,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.133650705762409,0.00140729002326603,484,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.129102819073673,0.00146709792527288,127,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.144652471543148,0.00148787838008312,439,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.122816383114351,0.00154110791129391,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.123702697198984,0.00157851942045456,627,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.147151877677079,0.00167328929457901,544,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.164487180791753,0.00170682503414141,271,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.108491374833732,0.00171159313419231,654,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.100633367756703,0.00181724551255748,87,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.106793329979743,0.00194642595910697,570,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.109764845698877,0.00198249668781806,247,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.122917069663869,0.00204439407463704,472,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.117042167296645,0.00207159333651029,372,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.113397786261018,0.00207560291974193,156,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.105042472302168,0.00210158407355278,33,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.102525838323844,0.0023901444447845,337,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.159667848149004,0.00239288422062678,29,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.116535983837717,0.00267627717596752,41,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0991865811635957,0.00274947986363126,57,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.113244510112849,0.00284012800365212,249,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.11611548282515,0.0028423158850341,481,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.121187533406647,0.00284757094536911,428,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.329205008597544,0.00287499399237683,730,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0922971224730131,0.00295767895222656,190,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.160747990804343,0.00295790201018907,99,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.144076459493123,0.00300851132673879,433,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.11159799014447,0.003062179796749,344,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.132865960725176,0.00306331418216059,46,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.114320943970553,0.00307267985822412,668,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.115606478758033,0.0032483034742171,515,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.105456760158088,0.00325509219877486,423,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.103059651356549,0.00335774840330937,350,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.17219149724913,0.00353299417873234,375,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.118813162854606,0.00365067088629609,752,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.10577740653881,0.0036697794283474,221,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.117195553462721,0.00384873138256409,104,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.116094867189231,0.00403784279158719,75,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.108324989139126,0.00415882894978803,462,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.098607032714359,0.00442367651032236,260,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.334325064122962,0.00466727445609149,185,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0888034358980582,0.00477642165319872,687,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.110291034576457,0.0048988550950192,622,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.100961427748901,0.0049601693478404,523,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.141132746196038,0.00501065843746712,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.158763550504332,0.00580411932451196,231,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.110145446453907,0.00585022530103502,644,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.107731515444661,0.00585677343423201,56,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.107668109518502,0.00607955795638239,448,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.105415287108525,0.00613315995162459,538,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.106131482327275,0.00631413078225092,16,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.104983804758892,0.00643093418144266,180,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0955433028425344,0.00648115875148764,307,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.107082129177151,0.00657922546591349,396,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0975578047557621,0.00664168944672639,36,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0976909562284425,0.00683456537978258,725,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.105812890626542,0.00705218964852973,648,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.137158204767618,0.007076655367234,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.102819146979696,0.00717922759217067,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0892483680593784,0.0076698161399064,535,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.120193768248942,0.00888838036825743,534,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.100566811333394,0.00932654909910851,284,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.136125751228114,0.00951266345110552,329,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0994259551001816,0.00979842563376003,727,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0990206172672649,0.0102905087189751,558,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.10551797688052,0.0103670960897476,165,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.299299723419899,0.0105723261622198,129,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.109302476117398,0.0110038484579086,652,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0993864905218036,0.0124254291226744,717,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.114803413261858,0.0124932498442079,346,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0864658020189156,0.0127195741137502,496,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0843742180372946,0.0128555286113271,314,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.140885492301509,0.013517335704507,254,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.103255311517677,0.0139267410894858,65,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.103118156155803,0.0140030455632503,637,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.117298190023385,0.014285106396959,3,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0820725816606837,0.0143673237969952,696,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0978867686426661,0.0145435814117666,712,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.117557336718667,0.0151598949320679,15,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.100762361899122,0.0153810240932306,288,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0982466709586195,0.0154773856278615,405,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0994945916919753,0.0161241527906339,635,pan-cancer
mRNA,CCLE,TKI258,AAC,0.11505661123775,0.0162167599509255,694,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0994323164283278,0.0162848010468944,145,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0926690368165174,0.0163120595275055,410,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.100850986646593,0.0163437665278668,552,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.188178735874437,0.0165899160752883,114,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.110731182522621,0.016724412401093,511,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.1131673010908,0.0167401452887678,191,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0939839918500117,0.0178220993458563,112,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0905103158392038,0.0179320202821884,81,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0959238875452338,0.0183364296016718,684,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.12682025370336,0.0186057134450342,735,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.075249395313239,0.0200172684834581,317,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0858961546010183,0.0200360238036903,267,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.184616928641183,0.0203394939071939,151,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0801116770320877,0.0209966187142506,322,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.178630399847004,0.0216745000281701,487,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0814958889060114,0.0229374099879975,58,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0941095592010121,0.0231610499203285,672,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0926468817699895,0.0235207023140578,612,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0807430478935195,0.0238695483557356,598,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0832696094470898,0.0257930641391832,551,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0813687304919604,0.0258873360819092,529,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0910154572944337,0.0259890627394318,201,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.116178260415015,0.0267083769056692,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0902062071992338,0.0269834621399714,594,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.098311293353999,0.0276625629069526,148,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0877418762737083,0.0276766033533981,17,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0771662515582357,0.0282215745579025,397,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.110176348570236,0.0283150675685989,684,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0827008501959951,0.0299643335641774,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0910750728048629,0.0308731382808239,575,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.111488635204601,0.0310860780184052,725,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0755168367827221,0.0319252350453503,189,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0683673084890715,0.032118834723331,583,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0856989413868064,0.0327557279567585,149,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0825948290596249,0.0331811412695251,567,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0856495774885298,0.0346696929354928,492,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0880915504256429,0.0347059342203663,199,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.121483378735624,0.0352543358186084,45,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.064850768878652,0.0360779134942058,398,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.604216306762449,0.0374494356425963,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.080481096572475,0.0378175345169701,499,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0806772194091419,0.0388125903344261,301,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0843037675437617,0.0388787373809684,135,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0706322974756423,0.0396853674880872,382,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.148660385311065,0.0404542702734035,142,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0822854886320499,0.0407090214648535,698,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.071399042163397,0.0425582502557756,278,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0858165194557355,0.0426799117668801,452,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0720462736552686,0.0431617135352647,26,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0738019868945944,0.044150960031017,207,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0880857213324178,0.0450948303550489,573,pan-cancer
